Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,27/07/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016059775,3462.24,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016068519,3470.31,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016063249,5228.76,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016068520,7034.68,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016059776,7420.07,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1016063250,11725.6,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,-0.03,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,-0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,-0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Occupational Health Stoke,NHS SUPPLY CHAIN,1016070948,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,0.53,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,0.57,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,0.58,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,0.58,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,0.58,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,0.61,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Community Nursing Team 1,NHS SUPPLY CHAIN,1016074608,0.87,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,1.15,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,1.15,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,1.22,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,1.73,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Organisational Development,NHS SUPPLY CHAIN,1016074608,2.03,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,2.31,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,2.65,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,2.85,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,2.88,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,2.88,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,2.88,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,3.04,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,3.51,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Community Nursing Team 1,NHS SUPPLY CHAIN,1016070948,4.32,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Community Nursing Team 1,NHS SUPPLY CHAIN,1016074608,4.33,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,5.76,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,5.76,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,6.08,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,6.2,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,6.36,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,6.36,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,7.03,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,8.66,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Organisational Development,NHS SUPPLY CHAIN,1016074608,10.16,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,11.52,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Occupational Health Stoke,NHS SUPPLY CHAIN,1016070948,12.71,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,17.56,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Community Nursing Team 1,NHS SUPPLY CHAIN,1016070948,21.6,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,30.96,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,31.78,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,31.78,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,35.12,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Apparatus,Occupational Health Stoke,NHS SUPPLY CHAIN,1016070948,63.56,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Equipment,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,9.41,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Equipment,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,47.07,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Equipment Furniture,Substance Misuse Teams,NHS SUPPLY CHAIN,1016070948,58.56,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Equipment Furniture,Substance Misuse Teams,NHS SUPPLY CHAIN,1016070948,292.79,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Test Kits,Continence Services,NHS SUPPLY CHAIN,1016070948,6.52,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Laboratory Test Kits,Continence Services,NHS SUPPLY CHAIN,1016070948,32.6,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Learning/Education/Library From Other NHS Bodies,Library & Knowledge Service,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10100919,7500,
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016074608,-0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1016074608,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016070948,0.02,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,0.02,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016070948,0.9,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,1.33,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,1.78,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016070948,1.82,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016070948,1.82,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,1.82,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1016070948,2.02,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,2.02,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1016070948,2.82,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,2.82,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,2.82,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1016074608,2.82,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,4.03,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,4.03,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,4.03,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016070948,4.52,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,5.64,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,5.64,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,5.64,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1016074608,6.05,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,6.67,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,8.07,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1016074608,8.11,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016070948,8.47,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,8.89,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016070948,9.1,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016070948,9.1,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,9.1,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,10.08,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1016070948,10.08,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016074608,11.29,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016070948,12.1,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,12.1,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,14.11,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,14.11,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1016070948,14.11,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1016074608,14.11,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,20.16,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,20.16,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,20.16,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,28.22,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,28.22,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,28.22,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1016074608,30.24,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,40.32,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1016074608,40.57,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016070948,42.33,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016074608,56.44,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016070948,60.48,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Light Pressure Support Bandages,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016074608,60.48,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016074608,-0.02,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016074608,0.01,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016074608,0.02,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,0.39,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,0.39,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,0.45,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,0.45,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,0.49,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,0.49,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,0.49,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016074608,0.49,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,0.86,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,0.86,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016074608,1.58,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016074608,1.77,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,1.97,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,1.97,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,2.23,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,2.23,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,2.47,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,2.47,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,2.47,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016074608,2.47,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016074608,4.28,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,4.3,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016074608,4.3,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016074608,7.92,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016074608,8.82,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Lightweight Extensible Bandages,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016074608,21.4,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Maternity Sanitary Pads,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,0.02,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Maternity Sanitary Pads,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,0.45,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,-0.37,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,-0.25,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,-0.13,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,Community Nursing Team 5,NHS SUPPLY CHAIN,1016070948,-0.1,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,-0.07,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,SpecialCare and Access,NHS SUPPLY CHAIN,1016074608,-0.07,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,Community Nursing Team 5,NHS SUPPLY CHAIN,1016074608,-0.07,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016070948,-0.05,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,-0.03,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,-0.03,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,-0.03,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,-0.03,654 4347 29
Department of Health,CT Revenue Funds,27/07/2015,Medical & Surgical Equipment : Disposable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016070948,-0.03,654 4347 29
