Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012197388,4.94
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,Finance Directorate Management,NHS SUPPLY CHAIN,1012197388,4.95
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Management Products,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012197388,4.97
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Miscellaneous Expenditure,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,5.01
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Management Products,South East IDT,NHS SUPPLY CHAIN,1012197388,5.04
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Staff Uniforms & Clothing,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1012197388,5.09
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Tapes,Community Nursing Team 1,NHS SUPPLY CHAIN,1012197388,5.1
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Adhesive Wound Dressings,Community Nursing Team 1,NHS SUPPLY CHAIN,1012197388,5.1
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Dressing Pads,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012197388,5.13
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Medical & Surgical Equipment : General,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,5.15
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,APCS - Rheumatology,NHS SUPPLY CHAIN,1012197388,5.15
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,Shrewsbury Dental,NHS SUPPLY CHAIN,1012197388,5.15
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Dressing Pads,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,5.18
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Dressing Pads,Community Nursing Team 1,NHS SUPPLY CHAIN,1012197388,5.18
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Dressing Pads,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012197388,5.18
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,Choosing Health,NHS SUPPLY CHAIN,1012197388,5.22
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,Therapy Services Administration,NHS SUPPLY CHAIN,1012197388,5.23
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1012197388,5.24
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012197388,5.24
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Instruments : General,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012197388,5.25
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1012197388,5.28
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,CAMHS Team (T&W),NHS SUPPLY CHAIN,1012197388,5.28
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012197388,5.34
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1012197388,5.34
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1012197388,5.35
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Non Adherent Wound Contact Agents,South East IDT,NHS SUPPLY CHAIN,1012197388,5.35
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Needles & Syringes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012197388,5.37
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Absorbents Non X Ray Detectable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,5.38
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1012197388,5.38
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,"Telephone Handsets,  Payphones & Cordless Phones",CAMHS Team (T&W),NHS SUPPLY CHAIN,1012197388,5.39
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,Choosing Health,NHS SUPPLY CHAIN,1012197388,5.4
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Other Paper Products,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,5.4
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,5.42
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012197388,5.43
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012197388,5.43
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Tubular Bandages,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,5.44
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Needles & Syringes,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1012197388,5.45
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Management Products,Community Nursing Team 5,NHS SUPPLY CHAIN,1012197388,5.46
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Toiletries & Personal Hygiene Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1012197388,5.49
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Catering Equipment - Purchase,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012197388,5.5
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Management Products,South East IDT,NHS SUPPLY CHAIN,1012197388,5.51
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Disposable Table Linen,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,5.52
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,Community Nursing Team 5,NHS SUPPLY CHAIN,1012197388,5.52
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Non Adherent Wound Contact Agents,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012197388,5.56
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,5.58
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012197388,5.58
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Disposable Theatre Drapes & Wipes,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012197388,5.58
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Disposable Theatre Drapes & Wipes,Telford Health Visitors,NHS SUPPLY CHAIN,1012197388,5.58
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Staff Uniforms & Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,5.58
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Instruments : General,South East IDT,NHS SUPPLY CHAIN,1012197388,5.59
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,HIMP Health Trainers,NHS SUPPLY CHAIN,1012197388,5.59
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Instruments : General,Community Nursing Team 5,NHS SUPPLY CHAIN,1012197388,5.6
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Medical & Surgical Equipment : General,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,5.6
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1012197388,5.6
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012197388,5.63
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012197388,5.63
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1012197388,5.63
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1012197388,5.63
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Needles & Syringes,South East IDT,NHS SUPPLY CHAIN,1012197388,5.63
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1012197388,5.64
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Incontinence Products,South East IDT,NHS SUPPLY CHAIN,1012197388,5.64
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Non Adherent Wound Contact Agents,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012197388,5.66
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Analysers,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,5.7
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Procedure Packs,Community Nursing Team 5,NHS SUPPLY CHAIN,1012197388,5.7
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,5.72
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,5.74
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,5.74
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Computer Consumables,Telford Health Visitors,NHS SUPPLY CHAIN,1012197388,5.74
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Light Pressure Support Bandages,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,5.75
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Non Adherent Wound Contact Agents,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012197388,5.76
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Light Pressure Support Bandages,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012197388,5.77
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Computer Consumables,Finance Directorate Management,NHS SUPPLY CHAIN,1012197388,5.8
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Cleaning Equipment,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012197388,5.82
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Cleaning Equipment,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012197388,5.82
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,5.82
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,System A/P Control,Payables,NHS SUPPLY CHAIN,1012197388,5.83
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Medical & Surgical Equipment : General,South East IDT,NHS SUPPLY CHAIN,1012197388,5.84
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Medical & Surgical Equipment : General,South East IDT,NHS SUPPLY CHAIN,1012197388,5.84
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Bags Sacks,South East IDT,NHS SUPPLY CHAIN,1012197388,5.86
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Incontinence Products,Shrewsbury Dental,NHS SUPPLY CHAIN,1012197388,5.86
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Needles & Syringes,South East IDT,NHS SUPPLY CHAIN,1012197388,5.88
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,5.94
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Miscellaneous Expenditure,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,5.96
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1012197388,5.97
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,5.97
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Tapes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,5.98
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1012197388,5.98
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,5.98
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Non Adherent Wound Contact Agents,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012197388,5.98
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Non Adherent Wound Contact Agents,Community Nursing Team 4,NHS SUPPLY CHAIN,1012197388,5.98
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1012197388,5.98
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1012197388,6.02
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,CAMHS Team (T&W),NHS SUPPLY CHAIN,1012197388,6.03
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1012197388,6.04
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,6.05
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,6.05
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,Shrewsbury Dental,NHS SUPPLY CHAIN,1012197388,6.08
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Laboratory Apparatus,South East IDT,NHS SUPPLY CHAIN,1012197388,6.09
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Laboratory Apparatus,South East IDT,NHS SUPPLY CHAIN,1012197388,6.1
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Gloves,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,6.16
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Gloves,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,6.16
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Computer Consumables,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,6.16
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.18
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1012197388,6.18
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Medical & Surgical Equipment : General,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,6.18
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,South East IDT,NHS SUPPLY CHAIN,1012197388,6.18
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,Shropshire Enablement Team,NHS SUPPLY CHAIN,1012197388,6.18
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012197388,6.21
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Management Products,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012197388,6.21
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Procedure Packs,South East IDT,NHS SUPPLY CHAIN,1012197388,6.25
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Miscellaneous Expenditure,South East IDT,NHS SUPPLY CHAIN,1012197388,6.26
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.29
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.29
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Tubular Bandages,South East IDT,NHS SUPPLY CHAIN,1012197388,6.32
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1012197388,6.33
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,HIMP Telford Information Point,NHS SUPPLY CHAIN,1012197388,6.33
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012197388,6.36
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012197388,6.37
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Needles & Syringes,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,6.38
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Needles & Syringes,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,6.38
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,6.4
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Procedure Packs,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012197388,6.4
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,Shropshire Enablement Team,NHS SUPPLY CHAIN,1012197388,6.4
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,GU Medicine,NHS SUPPLY CHAIN,1012197388,6.4
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Procedure Packs,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1012197388,6.42
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1012197388,6.42
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Bags Sacks,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1012197388,6.46
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,6.46
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Dressing Pads,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012197388,6.47
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Dressing Pads,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012197388,6.47
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Instruments : General,Community Nursing Team 1,NHS SUPPLY CHAIN,1012197388,6.47
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Instruments : General,Community Nursing Team 5,NHS SUPPLY CHAIN,1012197388,6.47
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Instruments : General,South East IDT,NHS SUPPLY CHAIN,1012197388,6.47
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Instruments : General,South East IDT,NHS SUPPLY CHAIN,1012197388,6.47
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,6.48
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Tubular Bandages,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012197388,6.5
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Tubular Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012197388,6.5
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Absorbents Non X Ray Detectable,Community Nursing Team 1,NHS SUPPLY CHAIN,1012197388,6.52
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1012197388,6.54
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,6.56
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012197388,6.56
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012197388,6.58
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.6
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.6
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.61
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Orthotic Products Upper Limb External,APCS Orthopaedics,NHS SUPPLY CHAIN,1012197388,6.65
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Orthotic Products Upper Limb External,APCS Orthopaedics,NHS SUPPLY CHAIN,1012197388,6.65
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Staff Uniforms & Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.66
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Office Equipment & Materials : Purchase,CAMHS Team (T&W),NHS SUPPLY CHAIN,1012197388,6.68
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Contraceptive Devices,GU Medicine,NHS SUPPLY CHAIN,1012197388,6.71
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Drugs,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,6.72
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Medical & Surgical Equipment : General,Breast Feeding Lead,NHS SUPPLY CHAIN,1012197388,6.72
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.73
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,6.74
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,6.76
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Bags Sacks,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.78
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Electromedical Equipment Instruments,South East IDT,NHS SUPPLY CHAIN,1012197388,6.8
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Dressing Pads,Podiatry Services,NHS SUPPLY CHAIN,1012197388,6.83
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Dressing Pads,Podiatry Services,NHS SUPPLY CHAIN,1012197388,6.83
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Needles & Syringes,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.85
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,Community Nursing Team 3,NHS SUPPLY CHAIN,1012197388,6.85
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.89
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Drugs,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012197388,6.89
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.92
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,6.94
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012197388,6.96
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1012197388,6.98
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Medical & Surgical Equipment : General,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,7
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Medical & Surgical Equipment : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012197388,7
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Paper Items & General Sationery Sundries,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012197388,7
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012197388,7.01
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012197388,7.01
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Management Products,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012197388,7.03
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Dental Surgery Sundries,North Shropshire Dental,NHS SUPPLY CHAIN,1012197388,7.06
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Wound Dressing Pads,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012197388,7.07
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1012197388,7.08
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Stationery,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1012197388,7.11
Department of Health,Shropshire Community Health NHS Trust,23/03/2012,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012197388,7.13
