Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No,
Department of Health,CT Revenue Funds,19/04/2017,Estates From Other NHS Bodies,Lancaster Road Estates,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0067265,225.00,654 4070 46,
Department of Health,CT Revenue Funds,19/04/2017,Estates From Other NHS Bodies,Lady Forrester Much Wenlock,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0067265,90.00,654 4070 46,
Department of Health,CT Revenue Funds,19/04/2017,Estates From Other NHS Bodies,Hadley GP Premises,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0067266,120.00,654 4070 46,
Department of Health,CT Revenue Funds,19/04/2017,Estates From Other NHS Bodies,14 Deercote Hollinswood Premises,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0067266,180.00,654 4070 46,
Department of Health,CT Revenue Funds,19/04/2017,Estates From Other NHS Bodies,Longbow Unit B,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0067266,120.00,654 4070 46,
Department of Health,CT Revenue Funds,19/04/2017,Estates From Other NHS Bodies,Newport Cottage Hospital,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0067266,150.00,654 4070 46,
Department of Health,CT Revenue Funds,19/04/2017,Estates From Other NHS Bodies,Dale Acre Way,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0067266,90.00,654 4070 46,
Department of Health,CT Revenue Funds,19/04/2017,Estates From Other NHS Bodies,Hortonwood Premises,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0067266,150.00,654 4070 46,
Department of Health,CT Revenue Funds,19/04/2017,Estates From Other NHS Bodies,Bridgnorth Hospital,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0067267,255.00,654 4070 46,
Department of Health,CT Revenue Funds,19/04/2017,Estates From Other NHS Bodies,Estates Management,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0067283,1800.00,654 4070 46,
Department of Health,CT Revenue Funds,19/04/2017,FP10'S,Bridgnorth Hospital Outpatients,NHS BUSINESS SERVICES AUTHORITY,1000051434,2053.73,,
Department of Health,CT Revenue Funds,19/04/2017,FP10'S,Ludlow Hospital Outpatients,NHS BUSINESS SERVICES AUTHORITY,1000051434,333.09,,
Department of Health,CT Revenue Funds,19/04/2017,FP10'S,CAMHS Learning Disabilities,NHS BUSINESS SERVICES AUTHORITY,1000051434,715.25,,
Department of Health,CT Revenue Funds,19/04/2017,FP10'S,Bishops Castle Hospital Medical Staff,NHS BUSINESS SERVICES AUTHORITY,1000051434,530.22,,
Department of Health,CT Revenue Funds,19/04/2017,FP10'S,CAMHS Team (T&W),NHS BUSINESS SERVICES AUTHORITY,1000051434,1.93,,
Department of Health,CT Revenue Funds,19/04/2017,FP10'S,Whitchurch Hospital Outpatients,NHS BUSINESS SERVICES AUTHORITY,1000051434,518.00,,
Department of Health,CT Revenue Funds,19/04/2017,FP10'S,Shrewsbury and Atcham DAART,NHS BUSINESS SERVICES AUTHORITY,1000051434,163.70,,
Department of Health,CT Revenue Funds,19/04/2017,FP10'S,Community Medical Staff (T&W),NHS BUSINESS SERVICES AUTHORITY,1000051434,1021.66,,
Department of Health,CT Revenue Funds,19/04/2017,FP10'S,MSK Rheumatology,NHS BUSINESS SERVICES AUTHORITY,1000051434,330.45,,
Department of Health,CT Revenue Funds,19/04/2017,FP10'S,CAMHS Management,NHS BUSINESS SERVICES AUTHORITY,1000051434,32175.87,,
Department of Health,CT Revenue Funds,19/04/2017,FP10'S,APCS Respiratory,NHS BUSINESS SERVICES AUTHORITY,1000051434,412.05,,
Department of Health,CT Revenue Funds,19/04/2017,Furniture & Fittings,Telford North Cluster Health Visitors,NHS SUPPLY CHAIN,1018007325,0.64,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Furniture & Fittings,Telford North Cluster Health Visitors,NHS SUPPLY CHAIN,1018007325,3.22,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Furniture & Fittings,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,0.02,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Furniture & Fittings,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,1.54,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Furniture & Fittings,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,7.68,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Haberdashery,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,0.35,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Haberdashery,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,1.73,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1018000950,12224.08,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1018000952,15028.14,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,3.43,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,3.56,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,17.16,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,17.80,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,1.73,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,1.45,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,1.72,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,3.56,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,8.66,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,7.26,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,8.58,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,17.80,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,4.56,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,0.91,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,7.70,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,0.79,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,38.50,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Incontinence Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,3.94,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Laboratory Apparatus,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1018007325,6.36,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Laboratory Apparatus,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1018007325,31.78,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Laboratory Apparatus,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,6.36,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Laboratory Apparatus,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,31.78,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Laboratory Apparatus,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,-0.04,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Laboratory Apparatus,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Laboratory Apparatus,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,47.33,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Laboratory Apparatus,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,236.64,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Laundry From Other NHS Bodies,MSK Therapy,MID CHESHIRE HOSPITALS NHS FOUNDATION  TRUST,0000147840,15.48,105 /654 86,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,20.16,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,4.03,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,Rapid Response (T&W),NHS SUPPLY CHAIN,1018007325,6.05,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,Rapid Response (T&W),NHS SUPPLY CHAIN,1018007325,8.47,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,Rapid Response (T&W),NHS SUPPLY CHAIN,1018007325,0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,Rapid Response (T&W),NHS SUPPLY CHAIN,1018007325,30.24,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,Rapid Response (T&W),NHS SUPPLY CHAIN,1018007325,42.33,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,1.51,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,7.53,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,2.02,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,4.03,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,2.82,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,10.08,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,20.16,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Light Pressure Support Bandages,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,14.11,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Materials - Electrical,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,23.04,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Materials - Electrical,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,0.03,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Materials - Electrical,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,0.13,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Materials - Electrical,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,115.20,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,MDT Services From Other NHS Bodies,MSK MDT Clinic,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10116717,13729.00,,
Department of Health,CT Revenue Funds,19/04/2017,MDT Services From Other NHS Bodies,MSK MDT Clinic,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10117200,660.00,,
Department of Health,CT Revenue Funds,19/04/2017,MDT Services From Other NHS Bodies,MSK MDT Clinic,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,19008707,-2905.00,,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1018007325,16.22,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1018007325,81.08,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1018007325,1.46,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1018007325,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1018007325,-0.05,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1018007325,7.30,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,1.09,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,9.17,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,7.14,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,5.46,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,45.83,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,1.43,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,-0.03,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,0.02,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,-0.02,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,0.03,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,2.09,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,0.40,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,6.58,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,1.42,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,1.16,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,10.44,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,1.98,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,32.90,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,7.10,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,5.80,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,10.11,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,50.53,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,5.10,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : Disposable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,25.51,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,-0.02,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,0.02,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,-0.07,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,1.64,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,1.42,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,2.88,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,8.22,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,7.08,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1018007325,14.40,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,ICS North East,NHS SUPPLY CHAIN,1018007325,-0.55,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,ICS North East,NHS SUPPLY CHAIN,1018007325,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,ICS North East,NHS SUPPLY CHAIN,1018007325,77.42,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,ICS North East,NHS SUPPLY CHAIN,1018007325,387.09,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,ICS South West,NHS SUPPLY CHAIN,1018007325,8.93,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,ICS South West,NHS SUPPLY CHAIN,1018007325,44.64,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Outpatients,NHS SUPPLY CHAIN,1018007325,2.54,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Outpatients,NHS SUPPLY CHAIN,1018007325,12.70,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,0.57,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,6.95,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,2.88,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1018007325,34.72,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1018007325,1.35,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1018007325,-0.01,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1018007325,6.76,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,3.06,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,1.44,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,3.94,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,15.28,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,7.20,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,19.70,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1018007325,4.57,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1018007325,22.85,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Telford North Community Nursing,NHS SUPPLY CHAIN,1018007325,1.14,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Telford North Community Nursing,NHS SUPPLY CHAIN,1018007325,5.72,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,5.20,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1018007325,25.98,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,5.20,654 4347 29,
Department of Health,CT Revenue Funds,19/04/2017,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1018007325,35.53,654 4347 29,
