Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,26/08/2015,Stationery,SpecialCare and Access,NHS SUPPLY CHAIN,1016087984,4.55,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Coral House,NHS SUPPLY CHAIN,1016087984,4.55,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Child Speech and Language Therapy,NHS SUPPLY CHAIN,1016087984,4.85,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,5.16,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Family Nurse Programme,NHS SUPPLY CHAIN,1016087984,5.52,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016087984,5.73,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1016087984,8,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Nursing Team 4,NHS SUPPLY CHAIN,1016087984,8.21,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Podiatry Services,NHS SUPPLY CHAIN,1016087984,8.8,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Respiratory,NHS SUPPLY CHAIN,1016087984,9.04,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Family Nurse Programme,NHS SUPPLY CHAIN,1016087984,9.1,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016087984,9.2,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,New Born Hearing Screening,NHS SUPPLY CHAIN,1016087984,9.66,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Family Nurse Programme,NHS SUPPLY CHAIN,1016087984,12.2,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Wheelchair Services,NHS SUPPLY CHAIN,1016087984,13.2,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Ludlow Hospital Management,NHS SUPPLY CHAIN,1016087984,13.34,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016087984,13.34,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Nursing Team 4,NHS SUPPLY CHAIN,1016087984,14.4,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Coral House,NHS SUPPLY CHAIN,1016087984,15.7,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Shropshire FNP,NHS SUPPLY CHAIN,1016087984,15.8,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016087984,16,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Coral House,NHS SUPPLY CHAIN,1016087984,17.35,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016087984,18.2,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016087984,20.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1016087984,21.2,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Child Speech and Language Therapy,NHS SUPPLY CHAIN,1016087984,24.26,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016087984,28.68,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Nursing Team 4,NHS SUPPLY CHAIN,1016087984,41.06,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Family Nurse Programme,NHS SUPPLY CHAIN,1016087984,45.48,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,-0.12,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016092479,-0.08,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016092479,-0.08,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Occupational Health Shropshire,NHS SUPPLY CHAIN,1016092479,-0.06,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016092479,-0.05,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Telford School Nurses,NHS SUPPLY CHAIN,1016092479,-0.05,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,-0.05,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,-0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,-0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,-0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1016092479,-0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1016092479,-0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016092479,-0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016092479,-0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,-0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Nursing Team 1,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Admiral Nurse,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Occupational Health Shropshire,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Organisational Development,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,New Born Hearing Screening,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Occupational Health Shropshire,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Telford School Nurses,NHS SUPPLY CHAIN,1016092479,-0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1016092479,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1016092479,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1016092479,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1016092479,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1016092479,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016092479,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Continence Services,NHS SUPPLY CHAIN,1016092479,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Telford School Nurses,NHS SUPPLY CHAIN,1016092479,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.01,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016092479,0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Occupational Health Shropshire,NHS SUPPLY CHAIN,1016092479,0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,0.02,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.03,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.04,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Organisational Development,NHS SUPPLY CHAIN,1016092479,0.05,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Telford School Nurses,NHS SUPPLY CHAIN,1016092479,0.06,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.08,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1016092479,0.09,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,0.09,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016092479,0.09,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016092479,0.09,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016092479,0.09,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.09,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.12,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,0.12,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.13,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,0.13,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Admiral Nurse,NHS SUPPLY CHAIN,1016092479,0.13,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,0.15,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016092479,0.17,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.18,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.19,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.19,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.19,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016092479,0.21,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Continence Services,NHS SUPPLY CHAIN,1016092479,0.21,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,0.21,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1016092479,0.23,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.23,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,0.23,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016092479,0.23,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016092479,0.23,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1016092479,0.23,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Organisational Development,NHS SUPPLY CHAIN,1016092479,0.24,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Telford School Nurses,NHS SUPPLY CHAIN,1016092479,0.31,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Occupational Health Shropshire,NHS SUPPLY CHAIN,1016092479,0.32,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.35,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1016092479,0.35,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Continence Services,NHS SUPPLY CHAIN,1016092479,0.35,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Admiral Nurse,NHS SUPPLY CHAIN,1016092479,0.35,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016092479,0.35,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016092479,0.35,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Organisational Development,NHS SUPPLY CHAIN,1016092479,0.38,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,ICS South West,NHS SUPPLY CHAIN,1016092479,0.38,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS - Rheumatology,NHS SUPPLY CHAIN,1016092479,0.38,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1016092479,0.38,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1016092479,0.42,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Radiology,NHS SUPPLY CHAIN,1016092479,0.46,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016092479,0.46,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016092479,0.46,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016092479,0.46,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.46,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,0.46,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.46,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.46,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,0.48,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.48,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Occupational Health Shropshire,NHS SUPPLY CHAIN,1016092479,0.5,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1016092479,0.5,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Admiral Nurse,NHS SUPPLY CHAIN,1016092479,0.5,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.52,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016092479,0.52,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.52,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1016092479,0.59,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1016092479,0.59,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.6,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,0.6,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1016092479,0.64,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Ludlow Hospital Management,NHS SUPPLY CHAIN,1016092479,0.64,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.65,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Admiral Nurse,NHS SUPPLY CHAIN,1016092479,0.65,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,0.65,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Coral House,NHS SUPPLY CHAIN,1016092479,0.65,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Nursing Team 1,NHS SUPPLY CHAIN,1016092479,0.69,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1016092479,0.69,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016092479,0.71,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,0.74,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1016092479,0.74,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,0.75,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1016092479,0.79,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Continence Services,NHS SUPPLY CHAIN,1016092479,0.79,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016092479,0.83,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.88,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,0.88,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.95,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.95,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Telford School Nurses,NHS SUPPLY CHAIN,1016092479,0.95,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016092479,0.96,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,0.97,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,1,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,1.04,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Single Point of Referral,NHS SUPPLY CHAIN,1016092479,1.05,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016092479,1.06,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Continence Services,NHS SUPPLY CHAIN,1016092479,1.06,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,1.06,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016092479,1.06,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016092479,1.06,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,ICS North West,NHS SUPPLY CHAIN,1016092479,1.09,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,1.13,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Single Point of Referral,NHS SUPPLY CHAIN,1016092479,1.14,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Bridgnorth Hospital Occupational Therapy,NHS SUPPLY CHAIN,1016092479,1.14,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016092479,1.16,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016092479,1.16,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,1.16,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1016092479,1.16,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1016092479,1.16,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Quality,NHS SUPPLY CHAIN,1016092479,1.16,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1016092479,1.19,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016092479,1.2,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016092479,1.2,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1016092479,1.33,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,ICS South West,NHS SUPPLY CHAIN,1016092479,1.51,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Admiral Nurse,NHS SUPPLY CHAIN,1016092479,1.57,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Telford School Nurses,NHS SUPPLY CHAIN,1016092479,1.58,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,M Drayton Dental Practice,NHS SUPPLY CHAIN,1016092479,1.59,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,Occupational Health Shropshire,NHS SUPPLY CHAIN,1016092479,1.61,654 4347 29
Department of Health,CT Revenue Funds,26/08/2015,Stationery,APCS Administration,NHS SUPPLY CHAIN,1016092479,1.77,654 4347 29
