Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,-1.12,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,-0.25,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016005862,-0.22,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,-0.22,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,-0.12,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016005862,-0.07,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016005862,-0.07,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,-0.05,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,-0.05,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016005862,-0.04,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,-0.03,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016005862,-0.03,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016005862,-0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,-0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,-0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry DAART,NHS SUPPLY CHAIN,1016005862,0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry DAART,NHS SUPPLY CHAIN,1016005862,0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016005862,0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016005862,0.05,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016005862,0.08,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,0.12,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,0.12,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016005862,0.24,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,0.37,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,0.61,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,0.61,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,0.74,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016005862,0.76,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1016005862,0.84,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016005862,0.91,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,1.32,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,1.39,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,1.39,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016005862,1.68,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016005862,1.68,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,1.68,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,1.7,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,1.88,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016005862,1.88,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,2.08,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry DAART,NHS SUPPLY CHAIN,1016005862,2.08,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry DAART,NHS SUPPLY CHAIN,1016005862,2.08,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,2.08,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016005862,2.73,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016005862,2.94,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,3.66,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,3.7,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016005862,3.76,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,3.82,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1016005862,4.2,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016005862,4.55,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,6.29,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,6.58,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,6.92,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,6.92,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,6.92,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,7.32,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016005862,8.3,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016005862,8.4,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016005862,8.4,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,8.4,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,8.52,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016005862,8.82,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016005862,9.4,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,9.5,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,10.38,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry DAART,NHS SUPPLY CHAIN,1016005862,10.38,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016005862,10.38,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Oswestry DAART,NHS SUPPLY CHAIN,1016005862,10.38,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,12.58,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016005862,13.65,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016005862,14.7,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,18.3,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,19.08,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,27.3,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,31.45,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,34.61,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,36.6,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1016005862,41.52,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016005862,44.1,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,44.1,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,47.52,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,62.9,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,136.5,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Other Paper Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016005862,220.5,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Corporate IT,NHS SUPPLY CHAIN,1016005862,-0.06,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,HR and Workforce,NHS SUPPLY CHAIN,1016005862,-0.04,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Community Nursing Team 1,NHS SUPPLY CHAIN,1016005862,-0.04,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1016005862,-0.04,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016005862,-0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Corporate IT,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,HR and Workforce,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Community Nursing Team 1,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,North Telford Health Visitors,NHS SUPPLY CHAIN,1016005862,0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016005862,0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016005862,0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016005862,0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1016005862,0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016005862,0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Single Point of Referral,NHS SUPPLY CHAIN,1016005862,0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016005862,0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,APCS - Rheumatology,NHS SUPPLY CHAIN,1016005862,0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Single Point of Referral,NHS SUPPLY CHAIN,1016005862,0.03,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016005862,0.03,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1016005862,0.03,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1016005862,0.2,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1016005862,1.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1016005862,1.23,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,North Telford Health Visitors,NHS SUPPLY CHAIN,1016005862,1.55,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016005862,1.84,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016005862,1.84,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016005862,1.84,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016005862,2.92,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1016005862,3.48,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,APCS - Rheumatology,NHS SUPPLY CHAIN,1016005862,3.68,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016005862,3.68,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,3.68,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016005862,5.52,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1016005862,6.14,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1016005862,7.36,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Single Point of Referral,NHS SUPPLY CHAIN,1016005862,7.36,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,North Telford Health Visitors,NHS SUPPLY CHAIN,1016005862,7.76,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,HR and Workforce,NHS SUPPLY CHAIN,1016005862,9.05,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1016005862,9.05,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Community Nursing Team 1,NHS SUPPLY CHAIN,1016005862,9.05,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016005862,9.2,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016005862,9.2,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016005862,9.2,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Corporate IT,NHS SUPPLY CHAIN,1016005862,12.67,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016005862,14.6,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1016005862,17.4,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016005862,18.4,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,APCS - Rheumatology,NHS SUPPLY CHAIN,1016005862,18.4,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,18.4,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016005862,27.6,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Single Point of Referral,NHS SUPPLY CHAIN,1016005862,36.8,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1016005862,36.8,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,HR and Workforce,NHS SUPPLY CHAIN,1016005862,45.25,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Community Nursing Team 1,NHS SUPPLY CHAIN,1016005862,45.25,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Oswestry Primary Care Centre,NHS SUPPLY CHAIN,1016005862,45.25,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper,Corporate IT,NHS SUPPLY CHAIN,1016005862,63.35,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1016005862,-0.02,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Occupational Health Shropshire,NHS SUPPLY CHAIN,1016005862,-0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,0.01,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,0.08,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,0.09,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,North Telford Health Visitors,NHS SUPPLY CHAIN,1016005862,0.12,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016005862,0.31,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,APCS - Rheumatology,NHS SUPPLY CHAIN,1016005862,0.36,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,0.41,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Wheelchair Services,NHS SUPPLY CHAIN,1016005862,0.43,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,0.44,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,North Telford Health Visitors,NHS SUPPLY CHAIN,1016005862,0.62,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016005862,0.79,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1016005862,0.87,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016005862,0.9,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Finance Directorate Management,NHS SUPPLY CHAIN,1016005862,1.13,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,HR and Workforce,NHS SUPPLY CHAIN,1016005862,1.13,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Shropshire School Nurses,NHS SUPPLY CHAIN,1016005862,1.13,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,HR and Workforce,NHS SUPPLY CHAIN,1016005862,1.17,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Occupational Health Shropshire,NHS SUPPLY CHAIN,1016005862,1.18,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,HR and Workforce,NHS SUPPLY CHAIN,1016005862,1.24,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Wheelchair Services,NHS SUPPLY CHAIN,1016005862,1.24,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1016005862,1.5,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1016005862,1.51,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,North Telford Health Visitors,NHS SUPPLY CHAIN,1016005862,1.53,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016005862,1.55,654 4347 29
Department of Health,CT Revenue Funds,24/04/2015,Paper Items & General Stationery Sundries,APCS - Rheumatology,NHS SUPPLY CHAIN,1016005862,1.65,654 4347 29
