Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Community Equipment Stores,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Dental Surgery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1013187245,25.46,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1013187245,3.92,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1013187245,6.65,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1013187245,-0.02,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1013187245,22.16,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1013187245,79.32,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1013187245,1.61,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1013187245,8.04,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1013187245,0.55,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1013187245,16.4,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Stationery,Podiatry Services,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Medical & Surgical Equipment : General,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,2.8,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Medical & Surgical Equipment : General,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,29.4,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Surgical Instruments : General,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,0.82,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Needles & Syringes,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,1.45,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Needles & Syringes,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,28.18,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Needles & Syringes,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,-0.02,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Laboratory Apparatus,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,3.04,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Laboratory Apparatus,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,2.88,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Analysers,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,1.14,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Stationery,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,0.94,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,67.2,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,105.84,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,13.44,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Paper Items & General Stationery Sundries,APCS Administration,NHS SUPPLY CHAIN,1013187245,5.69,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Stationery,APCS Administration,NHS SUPPLY CHAIN,1013187245,2.3,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,APCS Administration,NHS SUPPLY CHAIN,1013187245,5.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1013187245,7.33,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Corporate IT,NHS SUPPLY CHAIN,1013187245,28.46,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Corporate IT,NHS SUPPLY CHAIN,1013187245,142.3,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Paper Items & General Stationery Sundries,Premises Management,NHS SUPPLY CHAIN,1013187245,5.52,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Paper Items & General Stationery Sundries,Premises Management,NHS SUPPLY CHAIN,1013187245,3.13,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Paper Items & General Stationery Sundries,Premises Management,NHS SUPPLY CHAIN,1013187245,3.38,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Paper Items & General Stationery Sundries,Premises Management,NHS SUPPLY CHAIN,1013187245,-0.1,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Paper Items & General Stationery Sundries,Premises Management,NHS SUPPLY CHAIN,1013187245,-0.02,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Paper Items & General Stationery Sundries,Premises Management,NHS SUPPLY CHAIN,1013187245,10.71,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Furniture & Fittings,Premises Management,NHS SUPPLY CHAIN,1013187245,9.54,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Finance Directorate Management,NHS SUPPLY CHAIN,1013187245,140.52,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013187245,1.92,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013187245,1.92,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Non Adherent Wound Contact Agents,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013187245,9.33,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Tubular Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Tubular Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013187245,6.52,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Tubular Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013187245,19.68,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Dressing Pads,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013187245,6.1,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013187245,7.54,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013187245,15.08,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013187245,9.07,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,EPO Drugs,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,25.56,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Medical & Surgical Equipment : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Medical & Surgical Equipment : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,16.82,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Needles & Syringes,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,0.99,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,10.96,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,54.79,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Non Adherent Wound Contact Agents,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,10.45,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Non Adherent Wound Contact Agents,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,3.56,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Tubular Bandages,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,8.3,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,18.78,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Surgical Gloves,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,48.3,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Stationery,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Dressing Pads,GU Medicine,NHS SUPPLY CHAIN,1013187245,1.71,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Dressing Pads,GU Medicine,NHS SUPPLY CHAIN,1013187245,8.56,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Contraceptive Devices,GU Medicine,NHS SUPPLY CHAIN,1013187245,0.76,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Contraceptive Devices,GU Medicine,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Contraceptive Devices,GU Medicine,NHS SUPPLY CHAIN,1013187245,30.54,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Contraceptive Devices,GU Medicine,NHS SUPPLY CHAIN,1013187245,15.26,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Surgical Gloves,GU Medicine,NHS SUPPLY CHAIN,1013187245,2.03,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Staff Uniforms & Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,5.42,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Staff Uniforms & Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,27.08,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,1.32,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,0.05,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,2.96,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,4.56,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,6.59,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,-0.02,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,-0.05,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,39.8,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,3.13,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,22.75,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Needles & Syringes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,3.56,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,3.3,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,1.54,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,1.15,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Other Paper Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,0.3,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013187245,6.16,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,4.27,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Medical & Surgical Equipment : General,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Other Paper Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,0.04,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Other Paper Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,2.27,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,5.84,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,7.23,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Ludlow Hospital Management,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Ludlow Hospital Management,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Ludlow Hospital Management,NHS SUPPLY CHAIN,1013187245,15.98,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Medical & Surgical Equipment : General,Bishops Castle Hospital Physiotherapy,NHS SUPPLY CHAIN,1013187245,0.65,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Electromedical Equipment Instruments,Bishops Castle Hospital Physiotherapy,NHS SUPPLY CHAIN,1013187245,31.26,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Other Paper Products,Bishops Castle Hospital Physiotherapy,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Needles & Syringes,Enhanced Care Team,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Needles & Syringes,Enhanced Care Team,NHS SUPPLY CHAIN,1013187245,38.74,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Surgical Instruments : General,Enhanced Care Team,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Surgical Instruments : General,Enhanced Care Team,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Enhanced Care Team,NHS SUPPLY CHAIN,1013187245,-0.02,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,7.57,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Electromedical Equipment Instruments,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,-0.17,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Tubular Bandages,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,16.04,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Medical & Surgical Equipment : General,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,19.39,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Medical & Surgical Equipment : General,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,96.94,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Medical & Surgical Equipment : General,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,4.2,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Stationery,Community Nursing Team 4,NHS SUPPLY CHAIN,1013187245,0.35,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Stationery,Community Nursing Team 4,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Paper Items & General Stationery Sundries,Community Nursing Team 4,NHS SUPPLY CHAIN,1013187245,1.27,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Procedure Packs,Community Nursing Team 2,NHS SUPPLY CHAIN,1013187245,0.86,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Community Nursing Team 2,NHS SUPPLY CHAIN,1013187245,1.29,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Catheters,Community Nursing Team 2,NHS SUPPLY CHAIN,1013187245,3.67,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Stationery,Community Nursing Team 2,NHS SUPPLY CHAIN,1013187245,4.36,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Miscellaneous Expenditure,Community Nursing Team 1,NHS SUPPLY CHAIN,1013187245,1.19,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1013187245,-0.12,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1013187245,-0.13,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1013187245,0.67,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Staff Uniforms & Clothing,Continence Advisors (T&W),NHS SUPPLY CHAIN,1013187245,0.66,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Catering Provisions,Continence Advisors (T&W),NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Electromedical Equipment Instruments,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013187245,0.15,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013187245,0.07,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Laboratory Apparatus,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013187245,3.9,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Absorbents Non X Ray Detectable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013187245,1.47,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013187245,7.6,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Non Adherent Wound Contact Agents,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013187245,14.92,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013187245,3.84,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013187245,17.66,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1013187245,13.26,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Adhesive Wound Dressings,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,10.28,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Electromedical Equipment Instruments,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,1.54,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Drugs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,18.4,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,1.37,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,7.32,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Other Paper Products,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1013187245,19.42,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1013187245,46.5,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Telford and South East Shropshire Locality Management,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Miscellaneous Expenditure,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,-0.02,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,4.93,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Needles & Syringes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1013187245,9.89,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Electromedical Equipment Instruments,Bishops Castle Hospital Physiotherapy,NHS SUPPLY CHAIN,1013187245,6.3,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Electromedical Equipment Instruments,Bishops Castle Hospital Physiotherapy,NHS SUPPLY CHAIN,1013187245,21.97,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Other Paper Products,Bishops Castle Hospital Physiotherapy,NHS SUPPLY CHAIN,1013187245,1.26,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Management Products,Enhanced Care Team,NHS SUPPLY CHAIN,1013187245,3.91,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Procedure Packs,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,1.67,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Electromedical Equipment Instruments,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,50.05,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Absorbents Non X Ray Detectable,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Laboratory Apparatus,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,4.37,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,10.02,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Computer Consumables,Community Nursing Team 5,NHS SUPPLY CHAIN,1013187245,46.98,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Catheters,Community Nursing Team 2,NHS SUPPLY CHAIN,1013187245,0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Catheters,Community Nursing Team 2,NHS SUPPLY CHAIN,1013187245,18.36,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Needles & Syringes,Community Nursing Team 2,NHS SUPPLY CHAIN,1013187245,11.66,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Paper Items & General Stationery Sundries,Community Nursing Team 1,NHS SUPPLY CHAIN,1013187245,-0.01,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1013187245,0.27,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1013187245,312.4,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Wound Dressing Pads,Continence Advisors (T&W),NHS SUPPLY CHAIN,1013187245,7.11,654 4347 29
Department of Health,CT Revenue Funds,15/03/2013,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1013187245,2.02,654 4347 29
