Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,4.31,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,2.56,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1017166272,8.88,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1017166272,4.44,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1017166272,0.63,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Special Care and Access,NHS SUPPLY CHAIN,1017166272,-0.05,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1017166272,1.77,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1017166272,2.22,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017166272,2.12,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017166272,3.74,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017166272,15.93,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017166272,-0.8,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017166272,2.57,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,3.22,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,-6.6,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1017166272,1.33,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017166272,3.22,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.67,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Rapid Response (T&W),NHS SUPPLY CHAIN,1017166272,28.5,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Special Care and Access,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Special Care and Access,NHS SUPPLY CHAIN,1017166272,6.16,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017166272,0.74,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,7.06,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,9.5,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,5.55,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.89,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1017166272,3.33,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017166272,0.75,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,APCS Administration,NHS SUPPLY CHAIN,1017166272,9.5,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,19,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,16.1,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017166272,3.74,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017166272,-1.32,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,3.08,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1017166272,2.22,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017166272,3.22,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Rapid Response (T&W),NHS SUPPLY CHAIN,1017166272,5.7,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Rapid Response (T&W),NHS SUPPLY CHAIN,1017166272,0.95,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,1.11,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,8.88,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,5.55,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Special Care and Access,NHS SUPPLY CHAIN,1017166272,-0.05,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,-0.1,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Special Care and Access,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017166272,0.64,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017166272,10.62,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,1.9,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,APCS Administration,NHS SUPPLY CHAIN,1017166272,1.9,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,0.51,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,21.54,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.44,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Rapid Response (T&W),NHS SUPPLY CHAIN,1017166272,0.19,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017166272,2.77,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,35.3,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,19,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.02,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.02,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,39.91,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.6,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,35.74,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,2.51,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,2.51,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,12.54,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,12.54,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,1.81,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,0.02,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,99.78,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,349.23,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,598.68,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,3,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,1.85,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,13.59,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,0.32,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,18.48,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017166272,6.4,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,119.74,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,2.51,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,99.78,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,6.27,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,3.2,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,1.6,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,18.74,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,69.85,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,99.78,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,199.56,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,498.9,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.02,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,39.91,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,19.96,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,17.87,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,17.87,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,199.56,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,89.34,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017166272,2.65,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,39.91,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.6,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,11.91,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,1.25,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,498.9,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,89.34,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,178.68,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,12.54,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,5.44,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,199.56,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,3,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,59.56,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.02,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.02,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017166272,13.26,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,3.2,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1017166272,32,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,1.85,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,39.91,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.6,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,0.64,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,9.24,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,35.74,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,93.68,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,199.56,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,3,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,178.68,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,0.64,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,2.71,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,9.24,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,9.06,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,Telford North Community Nursing,NHS SUPPLY CHAIN,1017166272,-0.02,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,3.7,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,27.18,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Instruments : General,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,-0.03,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Tapes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017166272,2.23,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.61,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1017166272,1.84,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1017166272,-0.03,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Tapes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017166272,0.45,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.31,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1017166272,1.53,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1017166272,9.18,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1017166272,3.06,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,System A/P Control,Payables,NHS SUPPLY CHAIN,1017166272,-7.62,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,System A/P Control,Payables,NHS SUPPLY CHAIN,1017166272,-7.62,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,System A/P Control,Payables,NHS SUPPLY CHAIN,1017166272,-38.09,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,System A/P Control,Payables,NHS SUPPLY CHAIN,1017166272,-4.5,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,System A/P Control,Payables,NHS SUPPLY CHAIN,1017166272,-4.31,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,System A/P Control,Payables,NHS SUPPLY CHAIN,1017166272,-38.09,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,System A/P Control,Payables,NHS SUPPLY CHAIN,1017166272,-0.9,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,System A/P Control,Payables,NHS SUPPLY CHAIN,1017166272,-6.28,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,System A/P Control,Payables,NHS SUPPLY CHAIN,1017166272,-1.26,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,System A/P Control,Payables,NHS SUPPLY CHAIN,1017166272,-21.53,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Textiles Materials,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,17.8,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Textiles Materials,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,3.56,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Textiles Materials,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,-0.01,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Toiletries & Personal Hygiene Products,Podiatry Services,NHS SUPPLY CHAIN,1017166272,0.21,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Toiletries & Personal Hygiene Products,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017166272,16,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Toiletries & Personal Hygiene Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1017166272,0.02,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,4.15,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Toiletries & Personal Hygiene Products,Podiatry Services,NHS SUPPLY CHAIN,1017166272,1.25,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Toiletries & Personal Hygiene Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1017166272,10.39,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,0.71,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017166272,0.83,654 4347 29
Department of Health,CT Revenue Funds,28/11/2016,Toiletries & Personal Hygiene Products,Dudley School Nurses,NHS SUPPLY CHAIN,1017166272,1.03,654 4347 29
