Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015166538,0.32,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Other Paper Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015166538,4,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015166538,0.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Stationery,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015166538,0.12,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Computer Consumables,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015166538,38.19,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Computer Consumables,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015166538,23.55,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Computer Consumables,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015166538,23.55,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Computer Consumables,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015166538,29.87,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Computer Consumables,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015166538,29.87,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Computer Consumables,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015166538,4.71,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Textiles Materials,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015166538,-0.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Procedure Packs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,16,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Procedure Packs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,-0.03,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,13.35,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,21.32,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,-0.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Orthotic Products Upper Limb External,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,4.26,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Orthopaedic Casting Materials,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,1.59,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,-0.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Needles & Syringes,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,3.58,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Other Paper Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,1.68,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Chemical Biochemical Diagnostics,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,5.48,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015166538,2.21,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,0.59,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Needles & Syringes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,15.17,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,21.72,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,5.43,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,-0.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catering Equipment - Purchase,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1015166538,16.51,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1015166538,1.2,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Gloves,Nurse Liaison Intermediate Care (T&W),NHS SUPPLY CHAIN,1015166538,31.57,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Gloves,Nurse Liaison Intermediate Care (T&W),NHS SUPPLY CHAIN,1015166538,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Drugs,Community Nursing Team 4,NHS SUPPLY CHAIN,1015166538,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Computer Consumables,Community Nursing Team 4,NHS SUPPLY CHAIN,1015166538,0.8,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Community Nursing Team 4,NHS SUPPLY CHAIN,1015166538,1.6,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Tubular Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1015166538,1.98,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Absorbents Non X Ray Detectable,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,11.6,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Absorbents Non X Ray Detectable,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,-0.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Staff Uniforms & Clothing,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,20.16,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Procedure Packs,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,22.24,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Procedure Packs,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,16,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Procedure Packs,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,-1,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Procedure Packs,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,7,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,2.29,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Gloves,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,16.1,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,18.48,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,3.7,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,0.92,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Stationery,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,1.13,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Paper Items & General Stationery Sundries,Community Nursing Team 1,NHS SUPPLY CHAIN,1015166538,18.4,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Other Paper Products,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1015166538,2.08,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Stationery,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1015166538,9.85,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Stationery,Continence Services,NHS SUPPLY CHAIN,1015166538,0.15,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015166538,0.04,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015166538,0.05,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015166538,0.16,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015166538,-0.05,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015166538,69.05,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1015166538,169.08,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1015166538,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1015166538,0.03,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,ANAES : Accessories & Equipment,Community Childrens Nurses,NHS SUPPLY CHAIN,1015166538,119.78,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Laboratory Apparatus,Community Childrens Nurses,NHS SUPPLY CHAIN,1015166538,26.34,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Paediatric Psychology,NHS SUPPLY CHAIN,1015166538,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Bags Sacks,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015166538,1.83,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Bags Sacks,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015166538,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Staff Uniforms & Clothing,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015166538,7.98,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015166538,8,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015166538,53.64,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015166538,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015166538,0.5,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015166538,0.1,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015166538,2.08,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catheters,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,11.95,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catheters,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,11.95,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catheters,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,11.95,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Instruments : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,0.38,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catering Equipment - Purchase,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,0.25,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Miscellaneous Expenditure,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1015166538,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Stationery,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1015166538,3.64,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Paper Items & General Stationery Sundries,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1015166538,1.51,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1015166538,8.89,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Wound Dressing Pads,Podiatry Services,NHS SUPPLY CHAIN,1015166538,3.9,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Dental Surgery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1015166538,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1015166538,0.34,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1015166538,0.61,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1015166538,32.36,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1015166538,2.44,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1015166538,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1015166538,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1015166538,1.84,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1015166538,0.37,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1015166538,1.49,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Paper Items & General Stationery Sundries,Single Point of Referral,NHS SUPPLY CHAIN,1015166538,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Computer Consumables,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,30.15,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,-0.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,7,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,2.29,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Instruments : General,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,2.56,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Absorbents Non X Ray Detectable,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Orthopaedic Casting Materials,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,5.18,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,1.27,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Other Paper Products,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,4.7,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Beverages,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015166538,22.38,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015166538,13.96,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015166538,9.84,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015166538,13.56,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015166538,19.28,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015166538,4.8,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catering Provisions,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015166538,7.53,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Other Paper Products,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015166538,14.7,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Other Paper Products,Whitchurch Hospital Physiotherapy,NHS SUPPLY CHAIN,1015166538,1.39,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Paper Items & General Stationery Sundries,Whitchurch Hospital Physiotherapy,NHS SUPPLY CHAIN,1015166538,0.39,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Procedure Packs,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,3.6,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,2.86,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Gloves,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,42,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catering Equipment - Purchase,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,3.77,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Staff Uniforms & Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,24.75,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Staff Uniforms & Clothing,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,0.06,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,11.18,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Dressings,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,0.46,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Orthotic Products Upper Limb External,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,3.48,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Wound Management Products,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,12.07,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1015166538,25.05,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Paper Items & General Stationery Sundries,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1015166538,-0.07,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Paper Items & General Stationery Sundries,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1015166538,16.29,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Paper Items & General Stationery Sundries,Community Neuro Rehabilitation Team (CNRT),NHS SUPPLY CHAIN,1015166538,9.05,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Patient Aids/Appliances : Mobility,Community Equipment Stores,NHS SUPPLY CHAIN,1015166538,286.6,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,1.85,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,-0.03,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,21.2,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,3.53,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,3.73,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,2.65,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,16.1,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,3.22,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,3.22,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Incontinence Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,11.12,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,2.13,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,0.6,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Toiletries & Personal Hygiene Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,4.08,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Bags Sacks,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,0.92,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Catering Provisions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015166538,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Adhesive Wound Dressings,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,1.13,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Tapes,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,6,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Procedure Packs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,0.46,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,1.36,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,7.38,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,1.04,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015166538,3.96,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,26.32,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,5.26,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Surgical Gloves,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Other Paper Products,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,8.6,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Computer Consumables,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,7.25,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Miscellaneous Expenditure,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,35.19,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Miscellaneous Expenditure,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015166538,7.04,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Stationery,Shropshire School Nurses,NHS SUPPLY CHAIN,1015166538,0.57,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Stationery,Shropshire School Nurses,NHS SUPPLY CHAIN,1015166538,0.16,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Paper Items & General Stationery Sundries,North Telford Health Visitors,NHS SUPPLY CHAIN,1015166538,0.27,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1015166538,0.99,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Stationery,North Telford Health Visitors,NHS SUPPLY CHAIN,1015166538,0.3,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Paper Items & General Stationery Sundries,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1015166538,1.84,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,Staff Uniforms & Clothing,South Shropshire Health Visitors,NHS SUPPLY CHAIN,1015166538,6.33,654 4347 29
Department of Health,CT Revenue Funds,23/12/2014,"Forms, Record Cards & Booklets",South Shropshire Health Visitors,NHS SUPPLY CHAIN,1015166538,3.24,654 4347 29
