Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,23/12/2015,Chemical Biochemical Diagnostics,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016181079,16.76,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,1.6,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,2.34,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,28.98,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,1.93,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,13.33,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,5.74,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,0.04,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,21.96,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,0.04,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,3,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,8,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,5.74,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,0.47,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,3.3,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,9.66,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,1.2,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,2.64,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,5.04,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,-0.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,0.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,1.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,0.04,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,12.96,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,1.89,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,10.13,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,12,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,0.6,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,6,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,5.8,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,66.65,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,9.4,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,1.15,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,8.76,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,0.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,1.88,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,0.2,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,2.4,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,-0.03,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,13.2,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,9.39,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,16.5,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,1.15,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,2.59,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1016181079,2.03,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,-0.06,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,1.75,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016181079,4.39,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,3.35,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,2.27,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016181079,11.75,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016181079,2.35,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016181079,6.1,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,10.05,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,2.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,9.4,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,6.88,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,1.88,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,3.69,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,1.38,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016181079,14.88,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016181079,1.49,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016181079,1.63,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,2.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,0.67,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,9.28,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,5.49,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016181079,8.42,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016181079,7.44,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016181079,1.68,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016181079,1.68,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,11.34,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,0.67,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,1.85,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,10.05,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016181079,8.42,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,2.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016181079,8.17,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016181079,8.17,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,3.35,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,18.46,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,10.05,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016181079,1.63,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016181079,1.1,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016181079,30.5,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016181079,2.98,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shropshire School Nurses,NHS SUPPLY CHAIN,1016181079,32.26,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shropshire School Nurses,NHS SUPPLY CHAIN,1016181079,8.36,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,SpecialCare and Access,NHS SUPPLY CHAIN,1016181079,25.6,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016181079,74.73,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016181079,32.26,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016181079,6.45,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1016181079,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1016181079,8.7,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016181079,26.27,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016181079,49.85,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016181079,1.57,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1016181079,24.06,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,HR and Workforce,NHS SUPPLY CHAIN,1016181079,0.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1016181079,7.72,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1016181079,34.36,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shropshire School Nurses,NHS SUPPLY CHAIN,1016181079,32.26,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shropshire School Nurses,NHS SUPPLY CHAIN,1016181079,32.26,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shropshire School Nurses,NHS SUPPLY CHAIN,1016181079,6.45,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shropshire School Nurses,NHS SUPPLY CHAIN,1016181079,6.45,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,North Telford Health Visitors,NHS SUPPLY CHAIN,1016181079,20.67,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1016181079,4.81,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016181079,9.97,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Community Nursing Team 5,NHS SUPPLY CHAIN,1016181079,16.53,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1016181079,11.76,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Single Point of Referral,NHS SUPPLY CHAIN,1016181079,9.06,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016181079,9.97,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1016181079,8.39,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Community Neuro Rehabilitation Team (CNRT),NHS SUPPLY CHAIN,1016181079,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Community Neuro Rehabilitation Team (CNRT),NHS SUPPLY CHAIN,1016181079,27.78,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016181079,14.5,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Chairman and Chief Executives Office,NHS SUPPLY CHAIN,1016181079,14.96,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016181079,32.26,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1016181079,43.5,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1016181079,18.81,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016181079,131.36,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,North Telford Health Visitors,NHS SUPPLY CHAIN,1016181079,4.13,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016181079,142.19,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016181079,1.72,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016181079,18.83,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016181079,20.61,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016181079,20.61,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1016181079,95.08,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1016181079,8.84,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1016181079,19.02,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Community Nursing Team 5,NHS SUPPLY CHAIN,1016181079,82.64,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Community Nursing Team 4,NHS SUPPLY CHAIN,1016181079,80.8,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Community Nursing Team 1,NHS SUPPLY CHAIN,1016181079,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Community Nursing Team 1,NHS SUPPLY CHAIN,1016181079,14.85,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Community Nursing Team 1,NHS SUPPLY CHAIN,1016181079,8.03,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016181079,17.93,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016181079,2.9,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016181079,4.21,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Chairman and Chief Executives Office,NHS SUPPLY CHAIN,1016181079,2.99,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,HR and Workforce,NHS SUPPLY CHAIN,1016181079,3.4,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1016181079,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1016181079,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1016181079,64.52,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1016181079,4.45,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016181079,8.58,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016181079,14.95,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Shrewsbury and Atcham Health Visitiors,NHS SUPPLY CHAIN,1016181079,28.44,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,SpecialCare and Access,NHS SUPPLY CHAIN,1016181079,5.12,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1016181079,10.96,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Coral House,NHS SUPPLY CHAIN,1016181079,18.81,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016181079,49.85,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016181079,9.97,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Community Nursing Team 5,NHS SUPPLY CHAIN,1016181079,-0.01,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016181079,7.83,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016181079,7.83,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1016181079,1.57,654 4347 29
Department of Health,CT Revenue Funds,23/12/2015,Computer Consumables,Diabetes Specialist Nursing,NHS SUPPLY CHAIN,1016181079,21.06,654 4347 29
