Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,3.5
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,1.57
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,38.43
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Light Pressure Support Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,48.83
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Lightweight Extensible Bandages,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,8.1
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Non Adherent Wound Contact Agents,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,48.37
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Non Adherent Wound Contact Agents,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,53.53
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Procedure Packs,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,21.67
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Procedure Packs,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,7.95
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Procedure Packs,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,26.33
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Procedure Packs,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,8.33
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Tapes,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,15.57
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Wound Dressing Pads,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,24.17
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Wound Management Products,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,45.5
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : General,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,5.6
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Needles & Syringes,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,19.37
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,20.58
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,20.58
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,8.15
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Stationery,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,14.67
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Stationery,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,1.63
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Paper Items & General Sationery Sundries,Community Nursing Team 4,NHS SUPPLY CHAIN,1012095796,10.29
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Stationery,Community Nursing Team 5,NHS SUPPLY CHAIN,1012095796,1.57
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Stationery,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012095796,2.79
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012095796,12.13
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012095796,23.57
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012095796,12.16
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012095796,12.16
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Computer Consumables,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012095796,12.16
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Paper Items & General Sationery Sundries,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012095796,0.75
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Paper Items & General Sationery Sundries,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012095796,7.87
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Paper Items & General Sationery Sundries,Bishops Castle Hospital Management,NHS SUPPLY CHAIN,1012095796,11.07
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Procedure Packs,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,1.08
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,9.8
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : General,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,1.18
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,5.25
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,4.78
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,20.58
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,20.58
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,30.25
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,16.37
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,14.38
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,10.03
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Catering Equipment - Purchase,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,2.38
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Catering Equipment - Purchase,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,8.5
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,8.33
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,39.54
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,6.47
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Staff Uniforms & Clothing,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,29.75
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,19.8
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Disposable Table Linen,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,8.3
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,8.02
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012095796,17.7
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Tapes,Bishops Castle Hospital Physiotherapy,NHS SUPPLY CHAIN,1012095796,10.4
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Other Paper Products,Bishops Castle Hospital Physiotherapy,NHS SUPPLY CHAIN,1012095796,10
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012095796,1.8
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012095796,3.47
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Bags Sacks,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012095796,13.03
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Bags Sacks,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012095796,7.2
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012095796,9.87
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012095796,27.5
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Computer Consumables,Ludlow Hospital Management,NHS SUPPLY CHAIN,1012095796,9.1
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Computer Consumables,Ludlow Hospital Management,NHS SUPPLY CHAIN,1012095796,9.1
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Computer Consumables,Ludlow Hospital Management,NHS SUPPLY CHAIN,1012095796,30.3
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Computer Consumables,Ludlow Hospital Management,NHS SUPPLY CHAIN,1012095796,68.62
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,6.43
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,6.42
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,9.89
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,15.95
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Non Adherent Wound Contact Agents,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,14.95
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Non Adherent Wound Contact Agents,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,21.22
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Tubular Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,5.43
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Wound Management Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,17.75
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Wound Management Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,16.08
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : General,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,1.4
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Instruments : General,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,24.48
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Staff Uniforms & Clothing,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,6.37
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Staff Uniforms & Clothing,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,29.25
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Computer Consumables,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012095796,12.63
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,EPO Drugs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,2.33
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Absorbents Non X Ray Detectable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,1.49
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Absorbents Non X Ray Detectable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,0.58
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Adhesive Wound Dressings,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,0.65
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,4.33
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,6.5
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Non Adherent Wound Contact Agents,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,13.73
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Orthopaedic Casting Materials,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,4.33
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Tubular Bandages,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,2.85
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Tubular Bandages,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.7
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Tubular Bandages,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,2.85
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Tubular Bandages,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,2.85
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Tubular Bandages,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,2.76
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,16.5
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,11.43
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,18.43
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,13.57
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,7.48
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,19.88
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,7.95
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,2.6
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,3.47
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,4.33
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,9.16
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,15.57
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,15.57
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,2.91
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,4.75
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,3.8
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,3.5
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,0.25
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,1.25
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,0.5
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,0.35
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,1.22
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,49.39
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,1.6
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Catheters,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,8.62
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,11.96
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,11.96
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,20.58
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,41.17
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,20.58
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,11.96
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,41.17
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,20.58
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,4.78
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Instruments : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,1.75
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Surgical Instruments : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,3.5
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.24
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.24
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.24
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.52
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.52
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.52
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.69
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.69
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.69
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,49.6
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,62.9
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,99.3
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,82.9
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,10.5
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,30.3
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,8.4
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,24
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,7.38
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,7.38
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,7.38
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,ANAES : Accessories & Equipment,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,0.6
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,ANAES : Accessories & Equipment,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,1.5
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Buffers Compound Solutions,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,13.37
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Catering Provisions,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,2.12
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,3.17
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,4.8
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,1.3
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,6.67
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,9.58
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.92
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Staff Uniforms & Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,6.47
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Staff Uniforms & Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,12.73
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,7.3
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,5.48
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,18.92
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,15.13
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,10.47
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,4.28
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,6.43
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,8.57
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,6.02
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,6.02
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Disposable Table Linen,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,1.38
Department of Health,Shropshire Community Health NHS Trust,26/09/2011,Disposable Table Linen,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012095796,1.38
