,"HM Treasury Transparency - Publication of spend over �25,000  Amount: '0', Start: '01-NOV-2014', End: '30-NOV-2014'  ",,,,,,,
Department of Health,CT Revenue Funds,26/11/2014,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,34541,118.3,
Department of Health,CT Revenue Funds,26/11/2014,General And Acute,Bridgnorth Hospital Outpatients,NUFFIELD HEALTH,258734,119.17,564 2911 37
Department of Health,CT Revenue Funds,26/11/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015150808,121.6,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1015150808,123.04,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,IKA MOBILITY,IN0569,125,971 5578 82
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Bridgnorth Hospital Minor Injuries Unit,THORNBURY NURSING SERVICES LTD,2555597,125.3,676 2854 93
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Bridgnorth Hospital Minor Injuries Unit,THORNBURY NURSING SERVICES LTD,2555598,125.3,676 2854 93
Department of Health,CT Revenue Funds,26/11/2014,Wheelchair Parts,Wheelchair Services,SUNRISE MEDICAL,2338601,125.8,388 6068 02
Department of Health,CT Revenue Funds,26/11/2014,Electricity Premises-Madeley Health Centre,Madeley GP Premises,BRITISH GAS BUSINESS,601400859-610101240,125.83,684 9667 62
Department of Health,CT Revenue Funds,26/11/2014,Computer Consumables,Corporate IT,NHS SUPPLY CHAIN,1015150808,126.04,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Computer Consumables,Corporate IT,NHS SUPPLY CHAIN,1015150808,126.04,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,KENWAY MOBILITY,KS000137,126.05,
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,North East Shropshire Physiotherapy Clinics,PATTERSON MEDICAL LIMITED,5143632359,128.25,945 7652 83
Department of Health,CT Revenue Funds,26/11/2014,Patient Aids/Appliances : Mobility,Community Equipment Stores,SIMPLY MED UK LTD,39736,129,979 7837 26
Department of Health,CT Revenue Funds,26/11/2014,Course Fees/Trng Expenses From Other NHS Bodies,Bishops Castle Hospital Physiotherapy,DERBY HOSPITALS NHS FOUNDATION TRUST,325963,130,
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,57572,131.67,862 9754 77
Department of Health,CT Revenue Funds,26/11/2014,ANAES : Accessories & Equipment,M Drayton Dental Practice,NHS SUPPLY CHAIN,1015150808,131.78,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,SOS Equipment,Wheelchair Services,SPECIALISED ORTHOTIC SERVICES LTD,89249,134.66,616 9753 09
Department of Health,CT Revenue Funds,26/11/2014,Patient Aids/Appliances : Mobility,Community Equipment Stores,SIMPLY MED UK LTD,39646,135,979 7837 26
Department of Health,CT Revenue Funds,26/11/2014,Staff Uniforms & Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015150808,135.42,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Medical & Surgical Equipment : Disposable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015150808,140,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,34459,141.05,
Department of Health,CT Revenue Funds,26/11/2014,Electromedical Equipment Instruments,Community Nursing Team 1,NHS SUPPLY CHAIN,1015150808,142.18,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,General And Acute,Bridgnorth Hospital Outpatients,NUFFIELD HEALTH,258735,143,564 2911 37
Department of Health,CT Revenue Funds,26/11/2014,Walking Aids,Community Equipment Stores,NHS SUPPLY CHAIN,1015150808,143.3,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Bridgnorth Hospital Minor Injuries Unit,THORNBURY NURSING SERVICES LTD,2555596,143.3,676 2854 93
Department of Health,CT Revenue Funds,26/11/2014,"Telephone Handsets,  Payphones & Cordless Phones",Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015150808,143.36,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015150808,145.28,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Performing Rights,Whitchurch Hospital Administration,TV LICENSING CENTRE,3452291762-NOV14,145.5,
Department of Health,CT Revenue Funds,26/11/2014,Agency PAMs,Ludlow Hospital Physiotherapy,ORCHARD MEDICAL RECRUITMENT LTD,51069,148.94,792 0210 52
Department of Health,CT Revenue Funds,26/11/2014,Computer Hardware & Software,South West Interdisciplinary Teams,DELL COMPUTER CORPORATION,7402154582,149.5,635 8235 28
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,57573,149.98,862 9754 77
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,57685,150,862 9754 77
Department of Health,CT Revenue Funds,26/11/2014,Bridgnorth Hospital Patients Monies,Payables,PETTY CASH,17/10-19/11/14 PETTY CASH,150.5,
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,KENWAY MOBILITY,KS000135,154,
Department of Health,CT Revenue Funds,26/11/2014,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015150808,157.2,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Catering Provisions,Whitchurch Hospital Catering,3663,59045480,157.26,643 9946 92
Department of Health,CT Revenue Funds,26/11/2014,Electricity Premises-Oakengates Health Centre,Oakengates GPs Premises,BRITISH GAS BUSINESS,601400829-610101239,157.87,684 9667 62
Department of Health,CT Revenue Funds,26/11/2014,Drugs,Oswestry Minor Injuries Unit,LEXON UK LTD,SO8401827,158.6,661 2658 33
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,KENWAY MOBILITY,KS000144,158.85,
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,KENWAY MOBILITY,KS000142,159.75,
Department of Health,CT Revenue Funds,26/11/2014,General Practitioner Sessions / Staff Fund,Whitchurch Hospital Inpatient Ward,RICHMOND HOUSE SURGERY,OCT14 LOCUM SESSION,160,
Department of Health,CT Revenue Funds,26/11/2014,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1015150808,161.49,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1015150808,162,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092388,162.11,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092389,162.11,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093777,162.11,
Department of Health,CT Revenue Funds,26/11/2014,Agency Admin & Clerical,Ludlow Hospital Outpatients,WORKING SOLUTIONS (MERCIA) LTD,13481,162.4,647 8654 86
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092388,164.48,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092389,164.48,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093777,164.48,
Department of Health,CT Revenue Funds,26/11/2014,Postage & Carriage,Coral House,ROYAL MAIL,1109018372,164.75,
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,2556561,165.47,676 2854 93
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,57528,166.25,862 9754 77
Department of Health,CT Revenue Funds,26/11/2014,Catering Provisions,Whitchurch Hospital Catering,MIDLAND FOODS LTD,979809,167.04,974 8105 92
Department of Health,CT Revenue Funds,26/11/2014,Needles & Syringes,Community Childrens Nurses,NHS SUPPLY CHAIN,1015150808,169.08,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Agency PAMs,Ludlow Hospital Physiotherapy,ORCHARD MEDICAL RECRUITMENT LTD,51065,172.94,792 0210 52
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,KENWAY MOBILITY,KS000139,173.25,
Department of Health,CT Revenue Funds,26/11/2014,Telephone Rental & Call Charges,Family Nurse Programme,MAINSTREAM DIGITAL LTD,652845,173.87,618 0562 49
Department of Health,CT Revenue Funds,26/11/2014,Consultant - Geriatrics,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092388,174.59,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - Geriatrics,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092389,174.59,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - Geriatrics,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093777,174.59,
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Whitchurch Hospital Inpatient Ward,ID MEDICAL,1515,176,733 7385 18
Department of Health,CT Revenue Funds,26/11/2014,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,34484,182,
Department of Health,CT Revenue Funds,26/11/2014,Agency PAMs,Ludlow Hospital Physiotherapy,ORCHARD MEDICAL RECRUITMENT LTD,51066,189.56,792 0210 52
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Shropshire CAMHS Team,SUGARMAN GROUP LTD,TM265152,192.67,
Department of Health,CT Revenue Funds,26/11/2014,Agency PAMs,Ludlow Hospital Physiotherapy,ORCHARD MEDICAL RECRUITMENT LTD,51075,192.95,792 0210 52
Department of Health,CT Revenue Funds,26/11/2014,Incontinence Products,Continence Services,BERWICK CARE EQUIPMENT,IN53181,192.96,
Department of Health,CT Revenue Funds,26/11/2014,CSSD/Decontamination/Medical Physics From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093972,200,
Department of Health,CT Revenue Funds,26/11/2014,Radiology From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093966,200,
Department of Health,CT Revenue Funds,26/11/2014,Catering Provisions,Whitchurch Hospital Catering,MIDLAND FOODS LTD,978677,206.07,974 8105 92
Department of Health,CT Revenue Funds,26/11/2014,Taxi & Other Vehicle Hire,Monkmoor CDC,COMET CARS LTD,016491,208,
Department of Health,CT Revenue Funds,26/11/2014,Taxi & Other Vehicle Hire,Monkmoor CDC,COMET CARS LTD,016495,208,
Department of Health,CT Revenue Funds,26/11/2014,Taxi & Other Vehicle Hire,Monkmoor CDC,COMET CARS LTD,016501,208,
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,Tissue Viability Nurses (T&W),KCI MEDICAL,1559784,208.45,897 3811 70
Department of Health,CT Revenue Funds,26/11/2014,Surgical Instruments : General,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015150808,210.52,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Wheelchairs,Wheelchair Services,INVACARE UK LTD,3110245,215,840 9031 46
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,KENWAY MOBILITY,KS000147,218.65,
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,KENWAY MOBILITY,KS000143,219,
Department of Health,CT Revenue Funds,26/11/2014,Catering Provisions,Bridgnorth Hospital Catering,3663,59002368,220.38,643 9946 92
Department of Health,CT Revenue Funds,26/11/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015150808,221.2,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Bridgnorth Hospital Inpatient Ward,THORNBURY NURSING SERVICES LTD,2555600,221.45,676 2854 93
Department of Health,CT Revenue Funds,26/11/2014,Patient Aids/Appliances : Mobility,Community Equipment Stores,SIMPLY MED UK LTD,39735,223,979 7837 26
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,57701,224.09,862 9754 77
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,57564,226.66,862 9754 77
Department of Health,CT Revenue Funds,26/11/2014,Materials - Electrical,Bridgnorth Hospital Occupational Therapy,ARJO HUNTLEIGH UK LTD,991801,227,382 4746 30
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,1386,237.5,733 7385 18
Department of Health,CT Revenue Funds,26/11/2014,Catering Provisions,Whitchurch Hospital Catering,MIDLAND FOODS LTD,980902,239.41,974 8105 92
Department of Health,CT Revenue Funds,26/11/2014,Non Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015150808,240,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,ANAES : Accessories & Equipment,Community Childrens Nurses,NHS SUPPLY CHAIN,1015150808,243.6,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015150808,245.52,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Counselling Services,Occupational Health Shropshire,NOSS LTD,5728 SCNHS,246.5,763 1726 27
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Ludlow Hospital Inpatient Wards,ID MEDICAL,1387,246.8,733 7385 18
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Ludlow Hospital Inpatient Wards,ID MEDICAL,1396,246.8,733 7385 18
Department of Health,CT Revenue Funds,26/11/2014,Medical Consultant SLA From Other NHS Bodies.,Ludlow Hospital Outpatients,ROBERT JONES AND AGNES HUNT NHS FT,20070127,249.48,654 9380 06
Department of Health,CT Revenue Funds,26/11/2014,Locum Consultant,Shrewsbury and Atcham DAART,NS HEALTH STAFFING,00014664,256.38,945 7207 07
Department of Health,CT Revenue Funds,26/11/2014,Electrical Maintenance/Repairs,Bridgnorth Hospital Administration,ABRAXAS CATERING EQUIPMENT LTD,12452,259.75,
Department of Health,CT Revenue Funds,26/11/2014,Surgical Instruments : General,Community Nursing Team 1,NHS SUPPLY CHAIN,1015150808,262.89,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,2556564,267.21,676 2854 93
Department of Health,CT Revenue Funds,26/11/2014,Patient Aids/Appliances : Mobility,Community Equipment Stores,SIMPLY MED UK LTD,39736,270,979 7837 26
Department of Health,CT Revenue Funds,26/11/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015150808,272.16,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Shropshire Community Paediatric Medical Staff,RANDSTAD CARE LTD,1879748,278.1,
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5357515,283.8,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092388,286,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092389,286,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093777,286,
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,2556558,297.49,676 2854 93
Department of Health,CT Revenue Funds,26/11/2014,Course Fees/Trng Expenses From Other NHS Bodies,Trust Board,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,45001386,300,
Department of Health,CT Revenue Funds,26/11/2014,Contract : Grounds & Gardens,Ludlow Hospital Hotel Services,HITREES SERVICES,1936,300,
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Shropshire Community Paediatric Medical Staff,RANDSTAD CARE LTD,1879749,301.28,
Department of Health,CT Revenue Funds,26/11/2014,Medical Consultant SLA From Other NHS Bodies. Orthotics,Bridgnorth Hospital Outpatients,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000174768,302.08,654 9478 86
Department of Health,CT Revenue Funds,26/11/2014,Medical Consultant SLA From Other NHS Bodies. Orthotics,Bridgnorth Hospital Outpatients,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000175070,302.08,654 9478 86
Department of Health,CT Revenue Funds,26/11/2014,Catering Provisions,Whitchurch Hospital Catering,NH CASE LTD,SI014706,305.13,130 0233 45
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5357517,307.15,
Department of Health,CT Revenue Funds,26/11/2014,Patient Aids/Appliances : Toileting,Community Equipment Stores,SIMPLY MED UK LTD,39645,309.6,979 7837 26
Department of Health,CT Revenue Funds,26/11/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015150808,311.04,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,2556562,313.35,676 2854 93
Department of Health,CT Revenue Funds,26/11/2014,Patient Aids/Appliances : Toileting,Community Equipment Stores,ROMA MEDICAL AIDS LTD,544104,321,763 0039 51
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,Tissue Viability Nurses (T&W),MOLNLYCKE HEALTH CARE LTD,260255144,324,834 8682 90
Department of Health,CT Revenue Funds,26/11/2014,Electricity Premises-Castle Foregate,SpecialCare and Access,BRITISH GAS BUSINESS,601400724-610101237,332.3,684 9667 62
Department of Health,CT Revenue Funds,26/11/2014,Medical Tests From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094008,333.64,
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,2556565,335.71,676 2854 93
Department of Health,CT Revenue Funds,26/11/2014,Miscellaneous Expenditure,Whitchurch Hospital Physiotherapy,BRADBURY CARE CENTRE,0154,337.5,
Department of Health,CT Revenue Funds,26/11/2014,Patient Aids/Appliances : Toileting,Community Equipment Stores,SIMPLY MED UK LTD,39644,339,979 7837 26
Department of Health,CT Revenue Funds,26/11/2014,ANAES : Accessories & Equipment,Community Childrens Nurses,NHS SUPPLY CHAIN,1015150808,346.68,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,HEALTHCARE MATTERS,57616,348.08,862 9754 77
Department of Health,CT Revenue Funds,26/11/2014,Orthopaedic Trauma Products,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015150808,358.16,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Telephone Rental & Call Charges,Moving and Handling Advisory Service,MAINSTREAM DIGITAL LTD,AA21610356-650741,360.24,618 0562 49
Department of Health,CT Revenue Funds,26/11/2014,Consultant - Cardiology,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092388,360.67,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - Cardiology,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092389,360.67,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - Cardiology,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093777,360.67,
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,2556570,362.87,676 2854 93
Department of Health,CT Revenue Funds,26/11/2014,Patient Aids/Appliances : Toileting,Community Equipment Stores,SIMPLY MED UK LTD,39733,366.85,979 7837 26
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092388,369,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092389,369,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093777,369,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092388,371.33,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092389,371.33,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Bridgnorth Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093777,371.33,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092388,372.58,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092389,372.58,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093777,372.58,
Department of Health,CT Revenue Funds,26/11/2014,Catering Provisions,Whitchurch Hospital Catering,3663,59045480,376.72,643 9946 92
Department of Health,CT Revenue Funds,26/11/2014,Computer Consumables,Trust Board,NHS SUPPLY CHAIN,1015150808,378.12,654 4347 29
Department of Health,CT Revenue Funds,26/11/2014,Medical Consultant SLA From Other NHS Bodies. Lower GI,Bridgnorth Hospital Outpatients,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000174768,378.5,654 9478 86
Department of Health,CT Revenue Funds,26/11/2014,Medical Consultant SLA From Other NHS Bodies. Lower GI,Bridgnorth Hospital Outpatients,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000175070,378.5,654 9478 86
Department of Health,CT Revenue Funds,26/11/2014,Training Expenses,Quality,DILYS JONES ASSOCIATES LTD,3735,379,
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Ludlow Hospital Inpatient Wards,ID MEDICAL,1395,380,733 7385 18
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092388,387,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092389,387,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - General Surgery,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093777,387,
Department of Health,CT Revenue Funds,26/11/2014,Drugs,Choosing Health,GLAXOSMITHKLINE UK LTD,4203048225,391.5,
Department of Health,CT Revenue Funds,26/11/2014,Drugs,Choosing Health,GLAXOSMITHKLINE UK LTD,4203092447,391.5,
Department of Health,CT Revenue Funds,26/11/2014,Drugs,Choosing Health,GLAXOSMITHKLINE UK LTD,4203092447,391.5,
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,Tissue Viability Nurses (T&W),MOLNLYCKE HEALTH CARE LTD,260230786,391.5,834 8682 90
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,Tissue Viability Nurses (T&W),MOLNLYCKE HEALTH CARE LTD,260255137,391.5,834 8682 90
Department of Health,CT Revenue Funds,26/11/2014,Bed Accessories,Community Equipment Stores,ULTIMATE HEALTHCARE,221412,392.86,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - Respiratory,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092388,394.83,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - Respiratory,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092389,394.83,
Department of Health,CT Revenue Funds,26/11/2014,Consultant - Respiratory,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093777,394.83,
Department of Health,CT Revenue Funds,26/11/2014,Catering Provisions,Whitchurch Hospital Catering,BRAKE BROS FOODSERVICE LTD,9086617406,401.28,202 9353 88
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Oswestry Minor Injuries Unit,ID MEDICAL,1394,402.1,733 7385 18
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,Tissue Viability Nurses (T&W),MOLNLYCKE HEALTH CARE LTD,260239052,405,834 8682 90
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,Tissue Viability Nurses (T&W),MOLNLYCKE HEALTH CARE LTD,260239056,405,834 8682 90
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,Tissue Viability Nurses (T&W),MOLNLYCKE HEALTH CARE LTD,260250998,405,834 8682 90
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,Tissue Viability Nurses (T&W),MOLNLYCKE HEALTH CARE LTD,260250999,405,834 8682 90
Department of Health,CT Revenue Funds,26/11/2014,Agency Admin & Clerical,APCS - Musculoskeletal - Telford and Wrekin,EXTRA PERSONNEL,782038,405.08,559 6851 83
Department of Health,CT Revenue Funds,26/11/2014,Agency Nursing,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,1385,418,733 7385 18
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,Tissue Viability Nurses (T&W),MOLNLYCKE HEALTH CARE LTD,260255139,418.5,834 8682 90
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,Tissue Viability Nurses (T&W),MOLNLYCKE HEALTH CARE LTD,260255140,418.5,834 8682 90
Department of Health,CT Revenue Funds,26/11/2014,Therapy Equipment & Materials,Tissue Viability Nurses (T&W),MOLNLYCKE HEALTH CARE LTD,260255142,418.5,834 8682 90
Department of Health,CT Revenue Funds,26/11/2014,Counselling Services,Occupational Health Shropshire,NOSS LTD,5703 COVC,425,763 1726 27
