Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,Ludlow Hospital Minor Injuries Unit,STAMPS DIRECT LTD,LN249868,0.6,283 5042 63
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,HR and Workforce,ESSENTRA PACKAGING & SECURITY LTD (FORMERLY PAYNE/LAMINEX),MS103836,9.5,
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,HR and Workforce,ESSENTRA PACKAGING & SECURITY LTD (FORMERLY PAYNE/LAMINEX),MS103836,1.9,
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,Ludlow Hospital Inpatient Wards,ALEXANDRA WORKWEAR,OLSINV/03487515,0.8,927 1561 21
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,Ludlow Hospital Inpatient Wards,ALEXANDRA WORKWEAR,OLSINV/03487515,4,927 1561 21
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,SpecialCare and Access,ALEXANDRA WORKWEAR,OLSINV/03536724,4,927 1561 21
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,SpecialCare and Access,ALEXANDRA WORKWEAR,OLSINV/03536724,0.8,927 1561 21
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,SpecialCare and Access,ALEXANDRA WORKWEAR,OLSINV/03540492,4,927 1561 21
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,SpecialCare and Access,ALEXANDRA WORKWEAR,OLSINV/03540492,0.8,927 1561 21
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,SpecialCare and Access,ALEXANDRA WORKWEAR,OLSINV/03541186,0.8,927 1561 21
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,SpecialCare and Access,ALEXANDRA WORKWEAR,OLSINV/03541186,4,927 1561 21
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,Community Equipment Stores,ALEXANDRA WORKWEAR,OLSINV/03546728,0.8,927 1561 21
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,Community Equipment Stores,ALEXANDRA WORKWEAR,OLSINV/03546728,4,927 1561 21
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,Ludlow Hospital Hotel Services,SYR LTD,SI-2050544,20,277 2297 28
Department of Health,CT Revenue Funds,21/07/2016,Postage & Carriage,Ludlow Hospital Hotel Services,SYR LTD,SI-2050544,4,277 2297 28
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Ludlow Hospital Minor Injuries Unit,STAMPS DIRECT LTD,LN249868,3.84,283 5042 63
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Ludlow Hospital Minor Injuries Unit,STAMPS DIRECT LTD,LN249868,0.01,283 5042 63
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Ludlow Hospital Minor Injuries Unit,STAMPS DIRECT LTD,LN249868,3.72,283 5042 63
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Ludlow Hospital Minor Injuries Unit,STAMPS DIRECT LTD,LN249868,0.74,283 5042 63
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Ludlow Hospital Minor Injuries Unit,STAMPS DIRECT LTD,LN249868,0.77,283 5042 63
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Coral House,SYNERTEC LTD,QS122802,111.27,
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Coral House,SYNERTEC LTD,QS122803,0.71,
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Coral House,SYNERTEC LTD,QS122804,142.7,
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Coral House,SYNERTEC LTD,QS122805,85.91,
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Coral House,SYNERTEC LTD,QS122806,195.15,
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Estates Management,SYNERTEC LTD,QS122807,399.03,
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Dudley School Nurses,SYNERTEC LTD,QS122808,633.76,
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Dudley School Nurses,SYNERTEC LTD,QS122809,26.13,
Department of Health,CT Revenue Funds,21/07/2016,Printing Costs,Dudley School Nurses,SYNERTEC LTD,QS122810,8.34,
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Bridgnorth Hospital Management,SP SERVICES (UK) LTD,819910,2.25,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Bishops Castle Hospital Inpatient Ward,SP SERVICES (UK) LTD,819910,0.95,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Bridgnorth Hospital Management,SP SERVICES (UK) LTD,819910,11.25,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Ludlow Hospital Inpatient Wards,SP SERVICES (UK) LTD,819910,2.25,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Whitchurch Hospital Management,SP SERVICES (UK) LTD,819910,0.94,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Whitchurch Hospital Administration,SP SERVICES (UK) LTD,819910,0.2,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Bishops Castle Hospital Inpatient Ward,SP SERVICES (UK) LTD,819910,11.25,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Whitchurch Hospital Management,SP SERVICES (UK) LTD,819910,11.25,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Ludlow Hospital Inpatient Wards,SP SERVICES (UK) LTD,819910,4.74,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Bridgnorth Hospital Management,SP SERVICES (UK) LTD,819910,0.95,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Bridgnorth Hospital Management,SP SERVICES (UK) LTD,819910,4.74,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Whitchurch Hospital Management,SP SERVICES (UK) LTD,819910,4.74,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Ludlow Hospital Inpatient Wards,SP SERVICES (UK) LTD,819910,0.95,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Ludlow Hospital Inpatient Wards,SP SERVICES (UK) LTD,819910,11.25,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Whitchurch Hospital Management,SP SERVICES (UK) LTD,819910,2.25,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Bishops Castle Hospital Inpatient Ward,SP SERVICES (UK) LTD,819910,2.25,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Bishops Castle Hospital Inpatient Ward,SP SERVICES (UK) LTD,819910,4.73,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Protective Clothing,Whitchurch Hospital Administration,SP SERVICES (UK) LTD,819910,1,682 6179 05
Department of Health,CT Revenue Funds,21/07/2016,Psychologist Band 8b,Community Neuro Rehabilitation Team (CNRT),EDENRED UK GROUP LTD,IN130483791,0.15,
Department of Health,CT Revenue Funds,21/07/2016,Psychologist Band 8b,Community Neuro Rehabilitation Team (CNRT),EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Psychologist Band 8b,Community Neuro Rehabilitation Team (CNRT),EDENRED UK GROUP LTD,IN130483791,0.72,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford North Community Nursing,EDENRED UK GROUP LTD,IN130483791,0.73,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Whitchurch Hospital Minor Injuries Unit,EDENRED UK GROUP LTD,IN130483791,0.12,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford North Community Nursing,EDENRED UK GROUP LTD,IN130483791,0.14,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Bishops Castle Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Shrewsbury and Atcham South Interdisciplinary Teams,EDENRED UK GROUP LTD,IN130483791,0.72,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Respiratory Liaison Nurses (T&W),EDENRED UK GROUP LTD,IN130483791,0.14,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Whitchurch Hospital Outpatients,EDENRED UK GROUP LTD,IN130483791,0.12,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Bridgnorth Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,0.14,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Bridgnorth Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,0.73,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford North Community Nursing,EDENRED UK GROUP LTD,IN130483791,0.72,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford North Community Nursing,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford North Community Nursing,EDENRED UK GROUP LTD,IN130483791,0.15,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Whitchurch Hospital Outpatients,EDENRED UK GROUP LTD,IN130483791,41.31,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Shrewsbury and Atcham South Interdisciplinary Teams,EDENRED UK GROUP LTD,IN130483791,0.03,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Shrewsbury and Atcham South Interdisciplinary Teams,EDENRED UK GROUP LTD,IN130483791,240,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Bishops Castle Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,0.72,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Whitchurch Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,125,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford South Community Nursing,EDENRED UK GROUP LTD,IN130483791,120,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Shrewsbury and Atcham South Interdisciplinary Teams,EDENRED UK GROUP LTD,IN130483791,10,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Bishops Castle Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,0.15,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Whitchurch Hospital Minor Injuries Unit,EDENRED UK GROUP LTD,IN130483791,201.69,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Whitchurch Hospital Outpatients,EDENRED UK GROUP LTD,IN130483791,0.03,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Whitchurch Hospital Minor Injuries Unit,EDENRED UK GROUP LTD,IN130483791,0.61,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Shrewsbury and Atcham South Interdisciplinary Teams,EDENRED UK GROUP LTD,IN130483791,0.01,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Whitchurch Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,0.08,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Bridgnorth Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford North Community Nursing,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Respiratory Liaison Nurses (T&W),EDENRED UK GROUP LTD,IN130483791,0.73,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Respiratory Liaison Nurses (T&W),EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford South Community Nursing,EDENRED UK GROUP LTD,IN130483791,0.07,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford South Community Nursing,EDENRED UK GROUP LTD,IN130483791,0.36,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Shrewsbury and Atcham South Interdisciplinary Teams,EDENRED UK GROUP LTD,IN130483791,0.14,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Whitchurch Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,0.37,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford North Community Nursing,EDENRED UK GROUP LTD,IN130483791,0.73,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford North Community Nursing,EDENRED UK GROUP LTD,IN130483791,0.14,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 5,Telford North Community Nursing,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,North Shropshire Health Visitors,PETER PAN ENTERPRISE,CHILDCARE JUL16,508.37,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Continence Advisors (T&W),EDENRED UK GROUP LTD,IN130483791,0.72,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Continence Advisors (T&W),EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Shrewsbury and Atcham Health Visitiors,EDENRED UK GROUP LTD,IN130483791,120,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Bridgnorth Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,0.73,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Whitchurch Hospital Outpatients,EDENRED UK GROUP LTD,IN130483791,0.02,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Whitchurch Hospital Minor Injuries Unit,EDENRED UK GROUP LTD,IN130483791,0.04,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,90,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,0.05,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Respiratory Liaison Nurses (T&W),EDENRED UK GROUP LTD,IN130483791,89,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford South Community Nursing,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Bridgnorth Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,0.14,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Bridgnorth Hospital Inpatient Ward,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Shrewsbury and Atcham Health Visitiors,EDENRED UK GROUP LTD,IN130483791,0.36,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford South Community Nursing,EDENRED UK GROUP LTD,IN130483791,0.72,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Whitchurch Hospital Outpatients,EDENRED UK GROUP LTD,IN130483791,33,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Whitchurch Hospital Minor Injuries Unit,EDENRED UK GROUP LTD,IN130483791,0.2,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Continence Advisors (T&W),EDENRED UK GROUP LTD,IN130483791,0.15,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,0.72,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,0.27,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,0.15,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,0.05,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,0.21,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Whitchurch Hospital Outpatients,EDENRED UK GROUP LTD,IN130483791,0.1,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Respiratory Liaison Nurses (T&W),EDENRED UK GROUP LTD,IN130483791,0.05,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Respiratory Liaison Nurses (T&W),EDENRED UK GROUP LTD,IN130483791,0.27,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,0.04,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Shrewsbury and Atcham Health Visitiors,EDENRED UK GROUP LTD,IN130483791,0.07,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,0.22,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Whitchurch Hospital Minor Injuries Unit,EDENRED UK GROUP LTD,IN130483791,67,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford South Community Nursing,EDENRED UK GROUP LTD,IN130483791,0.15,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,70,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 6,Telford North Cluster Health Visitors,EDENRED UK GROUP LTD,IN130483791,75,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Shrewsbury and Atcham South Interdisciplinary Teams,EDENRED UK GROUP LTD,IN130483791,100,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,CAMHS Management,EDENRED UK GROUP LTD,IN130483791,0.15,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,CAMHS Management,EDENRED UK GROUP LTD,IN130483791,0.72,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Quality,EDENRED UK GROUP LTD,IN130483791,80,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,CAMHS Management,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Diabetes Specialist Nursing,EDENRED UK GROUP LTD,IN130483791,0.73,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Diabetes Specialist Nursing,EDENRED UK GROUP LTD,IN130483791,0.14,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Diabetes Specialist Nursing,EDENRED UK GROUP LTD,IN130483791,0.07,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Diabetes Specialist Nursing,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Diabetes Specialist Nursing,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Shrewsbury and Atcham South Interdisciplinary Teams,EDENRED UK GROUP LTD,IN130483791,0.3,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Diabetes Specialist Nursing,EDENRED UK GROUP LTD,IN130483791,120,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Diabetes Specialist Nursing,EDENRED UK GROUP LTD,IN130483791,0.36,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Diabetes Specialist Nursing,EDENRED UK GROUP LTD,IN130483791,0.73,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Diabetes Specialist Nursing,EDENRED UK GROUP LTD,IN130483791,0.14,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Quality,EDENRED UK GROUP LTD,IN130483791,0.24,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Shrewsbury and Atcham South Interdisciplinary Teams,EDENRED UK GROUP LTD,IN130483791,0.06,
Department of Health,CT Revenue Funds,21/07/2016,Qualified Nurse Band 7,Quality,EDENRED UK GROUP LTD,IN130483791,0.05,
Department of Health,CT Revenue Funds,21/07/2016,Refuse Collection,Community Equipment Stores,VEOLIA ES (UK) LTD,8451069513,686.06,
Department of Health,CT Revenue Funds,21/07/2016,Refuse Collection,Community Equipment Stores,VEOLIA ES (UK) LTD,8451069513,137.21,
Department of Health,CT Revenue Funds,21/07/2016,Refuse Collection,Community Equipment Stores,VEOLIA ES (UK) LTD,8451069513,-137.21,
Department of Health,CT Revenue Funds,21/07/2016,Refuse Collection,Bridgnorth Hospital,VEOLIA ES (UK) LTD,8451069515,371.97,
Department of Health,CT Revenue Funds,21/07/2016,Retirement Gifts,Telford North Cluster Health Visitors,RETIREMENT GIFT,K TRUSLOVE RETIREMENT,170,
Department of Health,CT Revenue Funds,21/07/2016,Senior Dental Officer,SpecialCare and Access,EDENRED UK GROUP LTD,IN130483791,0.37,
Department of Health,CT Revenue Funds,21/07/2016,Senior Dental Officer,SpecialCare and Access,EDENRED UK GROUP LTD,IN130483791,0.15,
Department of Health,CT Revenue Funds,21/07/2016,Senior Dental Officer,SpecialCare and Access,EDENRED UK GROUP LTD,IN130483791,0.08,
Department of Health,CT Revenue Funds,21/07/2016,Senior Dental Officer,SpecialCare and Access,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Senior Dental Officer,SpecialCare and Access,EDENRED UK GROUP LTD,IN130483791,0.72,
Department of Health,CT Revenue Funds,21/07/2016,Senior Dental Officer,SpecialCare and Access,EDENRED UK GROUP LTD,IN130483791,124,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 7,Organisational Development,EDENRED UK GROUP LTD,IN130483791,0.06,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 7,Organisational Development,EDENRED UK GROUP LTD,IN130483791,0.28,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 7,Organisational Development,EDENRED UK GROUP LTD,IN130483791,95,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 7,Moving and Handling Advisory Service,EDENRED UK GROUP LTD,IN130483791,0.14,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 7,Moving and Handling Advisory Service,EDENRED UK GROUP LTD,IN130483791,0.73,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 7,Moving and Handling Advisory Service,EDENRED UK GROUP LTD,IN130483791,243,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 8A,Communications,EDENRED UK GROUP LTD,IN130483791,40,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 8A,Communications,EDENRED UK GROUP LTD,IN130483791,0.12,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 8A,Communications,EDENRED UK GROUP LTD,IN130483791,0.02,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 8C,HR OD & Workforce Management,EDENRED UK GROUP LTD,IN130483791,0.03,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 8C,HR OD & Workforce Management,EDENRED UK GROUP LTD,IN130483791,0.01,
Department of Health,CT Revenue Funds,21/07/2016,Senior Manager Band 8C,HR OD & Workforce Management,EDENRED UK GROUP LTD,IN130483791,10,
Department of Health,CT Revenue Funds,21/07/2016,SOS Equipment,Wheelchair Services,SPECIALISED ORTHOTIC SERVICES LTD,0000704390,128.24,616 9753 09
Department of Health,CT Revenue Funds,21/07/2016,SOS Equipment,Wheelchair Services,SPECIALISED ORTHOTIC SERVICES LTD,0000704390,25.65,616 9753 09
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47820,218.4,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47820,43.68,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47821,54.6,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47821,273,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47960,21.84,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47960,109.2,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47961,10.01,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47961,50.05,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47962,39.78,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47962,7.96,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47963,10.01,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47963,50.05,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47964,72.8,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,47964,14.56,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,48041,3,
Department of Health,CT Revenue Funds,21/07/2016,Special Loan Equipment,Ludlow Hospital Inpatient Wards,PREMIERE HEALTHCARE,48041,15,
Department of Health,CT Revenue Funds,21/07/2016,Special Seating,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,212012021,195,228 4212 81
Department of Health,CT Revenue Funds,21/07/2016,Special Seating,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,212012021,299.2,228 4212 81
Department of Health,CT Revenue Funds,21/07/2016,Special Seating,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,212012021,47.04,228 4212 81
Department of Health,CT Revenue Funds,21/07/2016,Special Seating,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,212012021,40.2,228 4212 81
Department of Health,CT Revenue Funds,21/07/2016,Special Seating,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,212012021,16.4,228 4212 81
Department of Health,CT Revenue Funds,21/07/2016,Special Seating,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,212012021,124.06,228 4212 81
