Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82099,50,
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82099,10.7,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,43.6,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,140,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,50,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,12.2,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,93.2,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,23.3,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,15,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,116.5,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,32.7,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,10.9,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,28,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,116.5,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,155,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,31,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,140,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,3,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,14.4,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,28,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,466,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,163.5,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,218,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,61,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,32.7,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,72,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,54.5,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,163.5,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,10,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82132,23.3,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82153,29.9,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,V-TRAK,82153,149.5,
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484199,34.26,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484199,33.5,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484199,110.46,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484199,188.8,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484199,107.88,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484199,22.09,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484199,37.76,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484199,21.58,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484199,6.85,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484199,167.48,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484326,57.1,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484326,11.42,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484326,30.5,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484326,11.42,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484326,57.1,228 4212 81
Department of Health,CT Revenue Funds,28/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,OTTO BOCK HEALTHCARE PLC,911484326,6.1,228 4212 81
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,SUMED INTERNATIONAL (UK) LTD,92323,50,903 0612 73
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,SUMED INTERNATIONAL (UK) LTD,92323,10,903 0612 73
Department of Health,CT Revenue Funds,22/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,SUMED INTERNATIONAL (UK) LTD,92540,12,903 0612 73
Department of Health,CT Revenue Funds,22/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,SUMED INTERNATIONAL (UK) LTD,92540,60,903 0612 73
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,QBITUS PRODUCTS,99556A,5.9,525 8646 22
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,QBITUS PRODUCTS,99556A,3,525 8646 22
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,QBITUS PRODUCTS,99556A,29.5,525 8646 22
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,QBITUS PRODUCTS,99556A,0.6,525 8646 22
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,QBITUS PRODUCTS,99939A,0.6,525 8646 22
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,QBITUS PRODUCTS,99939A,7.9,525 8646 22
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,QBITUS PRODUCTS,99939A,7.95,525 8646 22
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,QBITUS PRODUCTS,99939A,1.59,525 8646 22
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,QBITUS PRODUCTS,99939A,39.5,525 8646 22
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,QBITUS PRODUCTS,99939A,3,525 8646 22
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,CROMWELL TOOLS (TELFORD),C0205041914,-1.92,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,CROMWELL TOOLS (TELFORD),C0205041914,-1.91,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,CROMWELL TOOLS (TELFORD),C0205041914,-9.6,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,CROMWELL TOOLS (TELFORD),C0205041914,-9.54,
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,R HEALTHCARE,PSI/12/053401,14.92,979 2697 41
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,R HEALTHCARE,PSI/12/053401,74.6,979 2697 41
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,R HEALTHCARE,PSI/12/053401,14.92,979 2697 41
Department of Health,CT Revenue Funds,15/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,R HEALTHCARE,PSI/12/053401,74.6,979 2697 41
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,13,304 4547 80
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,65,304 4547 80
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,20,304 4547 80
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,13.6,304 4547 80
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,48,304 4547 80
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,9.6,304 4547 80
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,68,304 4547 80
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,8.8,304 4547 80
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,13,304 4547 80
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,100,304 4547 80
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,44,304 4547 80
Department of Health,CT Revenue Funds,01/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN076569,65,304 4547 80
Department of Health,CT Revenue Funds,22/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN077122,80,304 4547 80
Department of Health,CT Revenue Funds,22/09/2016,Wheelchair Spares & Accessories,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN077122,16,304 4547 80
Department of Health,CT Revenue Funds,22/09/2016,Wheelchair Vouchers,Wheelchair Services,MIDSHIRES SPECIALIST REHAB PRODUCTS,10467,2633,
Department of Health,CT Revenue Funds,22/09/2016,Wheelchair Vouchers,Wheelchair Services,ABLEWORLD,2813,58.58,
Department of Health,CT Revenue Funds,22/09/2016,Wheelchair Vouchers,Wheelchair Services,JAMES LECKEY DESIGN,OP/I112370,900,
Department of Health,CT Revenue Funds,22/09/2016,Wheelchair Vouchers,Wheelchair Services,JAMES LECKEY DESIGN,OP/I112370,180,
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SPECIALISED ORTHOTIC SERVICES LTD,0000705189,5.79,616 9753 09
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SPECIALISED ORTHOTIC SERVICES LTD,0000705189,28.94,616 9753 09
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,DOABILITY LTD,11982,1860.6,
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,DOABILITY LTD,11982,1.2,
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,DOABILITY LTD,11982,6,
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,DOABILITY LTD,11982,372.12,
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621101685,141,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621101685,56.4,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621101685,28.2,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621101685,84.6,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621101685,141,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621101685,141,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621101685,28.2,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621101685,282,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621101685,28.2,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621101685,423,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621102352,282,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621102352,56.4,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621102589,47,840 9031 46
Department of Health,CT Revenue Funds,08/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621102589,235,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621114070,427,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621114070,2135,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621114857,507,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621114857,101.4,840 9031 46
Department of Health,CT Revenue Funds,15/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116149,-0.47,840 9031 46
Department of Health,CT Revenue Funds,15/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116149,-0.09,840 9031 46
Department of Health,CT Revenue Funds,15/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116149,5.97,840 9031 46
Department of Health,CT Revenue Funds,15/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116149,192.6,840 9031 46
Department of Health,CT Revenue Funds,15/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116149,206.6,840 9031 46
Department of Health,CT Revenue Funds,15/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116149,38.52,840 9031 46
Department of Health,CT Revenue Funds,15/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116149,1033,840 9031 46
Department of Health,CT Revenue Funds,15/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116149,29.87,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116151,84.6,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116151,235,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116151,42,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116151,423,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116151,28.2,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116151,210,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116151,47,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621116151,141,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621118302,240.2,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621118302,1201,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621118881,0.58,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621118881,2.9,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621118881,2.9,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621118881,0.58,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621119553,210,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621119553,1050,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621120228,226,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621120228,1130,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621122718,68.4,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621122718,342,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621123406,210,840 9031 46
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621123406,1050,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621124050,141,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621124050,423,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621124050,84.6,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621124050,28.2,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621124729,217.8,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621124729,1089,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621125315,365,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621125315,73,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621127469,1100,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621127469,220,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621127470,69,840 9031 46
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,INVACARE UK LTD,1621127470,345,840 9031 46
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2475088,88,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2475088,2050,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2475088,410,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2475088,440,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2476696,224.34,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2476696,139.22,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2476696,1121.7,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2476696,27.84,388 6068 02
Department of Health,CT Revenue Funds,15/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2494333,2415,388 6068 02
Department of Health,CT Revenue Funds,15/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2494333,483,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2495451,1990,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2495451,398,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2496176,2594,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2496176,30,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2496176,518.8,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2496176,150,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2496472,2420,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2496472,484,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2496977,-88,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2496977,-440,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2496978,-139.22,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2496978,-27.84,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2497310,135,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2497310,27,388 6068 02
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2499342,4945.8,388 6068 02
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2499342,0.36,388 6068 02
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2499342,1.8,388 6068 02
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2499342,989.16,388 6068 02
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2499753,2235,388 6068 02
Department of Health,CT Revenue Funds,22/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2499753,447,388 6068 02
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2502181,74.6,388 6068 02
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2502181,-0.2,388 6068 02
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2502181,-1,388 6068 02
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2502181,373,388 6068 02
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2505369,-27,388 6068 02
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,SUNRISE MEDICAL,2505369,-135,388 6068 02
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,TENDERCARE LTD,37101,25,
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,TENDERCARE LTD,37101,308.86,
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,TENDERCARE LTD,37101,5,
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,TENDERCARE LTD,37101,0.01,
Department of Health,CT Revenue Funds,01/09/2016,Wheelchairs,Wheelchair Services,TENDERCARE LTD,37101,1544.28,
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN077024,391.61,304 4547 80
Department of Health,CT Revenue Funds,28/09/2016,Wheelchairs,Wheelchair Services,REHABILITATION MANUFACTURING SERVICIES LTD,SIN077024,1958.07,304 4547 80
Department of Health,CT Revenue Funds,09/09/2016,Wound Dressing Pads,Telford North Community Nursing,NHS SUPPLY CHAIN,1017105555,1.58,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Wound Dressing Pads,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017105555,7.03,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Wound Dressing Pads,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017105555,2.97,654 4347 29
